asset_id,template_id,mint,schema,rarity,name
1099512267090,18581,277,crptomonkeys,Rare,monKeydrop
1099512656997,23271,240,crptomonkeys,Rare,Never-Ending Halloween
1099513583670,42420,677,crptomonkeys,Common,The Market Maker
1099514042107,42421,2024,crptomonkeys,Common,The Bounty Hunter
1099514043920,42421,3672,crptomonkeys,Common,The Bounty Hunter
1099514989233,49849,1202,crptomonkeys,Common,Miner monKey
1099515031185,49849,2220,crptomonkeys,Common,Miner monKey
1099515367043,49849,3339,crptomonkeys,Common,Miner monKey
1099518338959,62974,1638,crptomonkeys,Common,The Green Wizard
1099520073225,62974,2991,crptomonkeys,Common,The Green Wizard
1099519208848,64660,1864,crptomonkeys,Common,Bear monKey
1099521507599,87604,1160,crptomonkeys,Uncommon,3rd Banniversary
1099539094727,106640,4211,crptomonkeys,Common,The Nifty Shopper
1099604645708,407032,2252,crptomonkeys,Common,frosKey
1099609011276,415990,750,crptomonkeys,Uncommon,monKeyTV
1099836745241,617508,1008,crptomonkeys,Uncommon,Lights Off
1099841372683,640424,1606,crptomonkeys,Common,The Custodian
1099843136856,642581,256,crptomonkeys,Uncommon,Les Incompétents
