asset_id,template_id,mint,schema,rarity,name
1099564086181,42420,8498,crptomonkeys,Common,The Market Maker
1099564241200,49849,7994,crptomonkeys,Common,Miner monKey
1099564243862,62974,7463,crptomonkeys,Common,The Green Wizard
1099543024355,64660,5488,crptomonkeys,Common,Bear monKey
1099564248558,73931,1582,crptomonkeys,Uncommon,Llama monKey
1099564249315,90191,1648,crptomonkeys,Uncommon,ClucKey
1099564251145,106640,6725,crptomonkeys,Common,The Nifty Shopper
1099539097381,108484,6578,crptomonkeys,Common,Planet Banance
1099600878279,256179,5313,crptomonkeys,Common,The Red Wizard
1099608426360,256179,5635,crptomonkeys,Common,The Red Wizard
1099621281468,256179,5819,crptomonkeys,Common,The Red Wizard
1099638006232,256179,6619,crptomonkeys,Common,The Red Wizard
1099638006595,256179,6789,crptomonkeys,Common,The Red Wizard
1099667372489,256179,7240,crptomonkeys,Common,The Red Wizard
1099667372502,256179,7253,crptomonkeys,Common,The Red Wizard
1099684004494,256179,7519,crptomonkeys,Common,The Red Wizard
1099684004520,256179,7545,crptomonkeys,Common,The Red Wizard
1099684004753,256179,7609,crptomonkeys,Common,The Red Wizard
1099684005724,256179,7762,crptomonkeys,Common,The Red Wizard
1099684005974,256179,7881,crptomonkeys,Common,The Red Wizard
1099684006193,256179,7921,crptomonkeys,Common,The Red Wizard
1099709651428,256179,8020,crptomonkeys,Common,The Red Wizard
1099709651447,256179,8039,crptomonkeys,Common,The Red Wizard
1099709651463,256179,8055,crptomonkeys,Common,The Red Wizard
1099709652456,256179,8268,crptomonkeys,Common,The Red Wizard
1099638015092,286919,1918,crptomonkeys,Uncommon,Pool Party
1099600877208,289324,5668,packs,,monKeypack by cryptomonKeys (1st edition)
1099604611491,289324,5882,packs,,monKeypack by cryptomonKeys (1st edition)
1099636575672,289324,7997,packs,,monKeypack by cryptomonKeys (1st edition)
1099662660524,289324,8273,packs,,monKeypack by cryptomonKeys (1st edition)
1099684053733,289324,8794,packs,,monKeypack by cryptomonKeys (1st edition)
1099709643746,289324,8950,packs,,monKeypack by cryptomonKeys (1st edition)
1099709643791,289324,8995,packs,,monKeypack by cryptomonKeys (1st edition)
1099730293859,289324,9329,packs,,monKeypack by cryptomonKeys (1st edition)
1099788900023,289324,9617,packs,,monKeypack by cryptomonKeys (1st edition)
1099684004107,318474,1625,crptomonkeys,Uncommon,neomonKey
1099621280975,330131,3619,crptomonkeys,Common,Tricked monKey
1099621280982,330131,3626,crptomonkeys,Common,Tricked monKey
1099636562520,330131,4223,crptomonkeys,Common,Tricked monKey
1099638007000,330131,4560,crptomonkeys,Common,Tricked monKey
1099667371870,330131,4950,crptomonkeys,Common,Tricked monKey
1099684003444,330131,5188,crptomonkeys,Common,Tricked monKey
1099684003680,330131,5295,crptomonkeys,Common,Tricked monKey
1099709650364,330131,5624,crptomonkeys,Common,Tricked monKey
1099709652893,330131,5856,crptomonkeys,Common,Tricked monKey
1099709652930,330131,5893,crptomonkeys,Common,Tricked monKey
1099709655858,330131,5995,crptomonkeys,Common,Tricked monKey
1099730264995,330131,6150,crptomonkeys,Common,Tricked monKey
1099730291652,330131,6435,crptomonkeys,Common,Tricked monKey
1099730291814,330131,6499,crptomonkeys,Common,Tricked monKey
1099730291850,330131,6535,crptomonkeys,Common,Tricked monKey
1099767591955,330131,7183,crptomonkeys,Common,Tricked monKey
1099770657038,330131,7415,crptomonkeys,Common,Tricked monKey
1099787156549,330131,7539,crptomonkeys,Common,Tricked monKey
1099788903563,330131,7648,crptomonkeys,Common,Tricked monKey
1099788903571,330131,7656,crptomonkeys,Common,Tricked monKey
1099800660703,330131,8006,crptomonkeys,Common,Tricked monKey
1099800660706,330131,8009,crptomonkeys,Common,Tricked monKey
1099837556647,330131,8734,crptomonkeys,Common,Tricked monKey
1099841977530,330131,8992,crptomonkeys,Common,Tricked monKey
1099600881400,336643,3784,crptomonkeys,Common,Count Bancula
1099604618658,336643,3990,crptomonkeys,Common,Count Bancula
1099638007280,336643,4906,crptomonkeys,Common,Count Bancula
1099667371163,336643,5126,crptomonkeys,Common,Count Bancula
1099680099690,336643,5292,crptomonkeys,Common,Count Bancula
1099730287653,336643,6317,crptomonkeys,Common,Count Bancula
1099730290960,336643,6495,crptomonkeys,Common,Count Bancula
1099749673010,336643,6792,crptomonkeys,Common,Count Bancula
1099767590764,336643,7191,crptomonkeys,Common,Count Bancula
1099770656640,336643,7399,crptomonkeys,Common,Count Bancula
1099786402022,336643,7437,crptomonkeys,Common,Count Bancula
1099788902878,336643,7635,crptomonkeys,Common,Count Bancula
1099788904829,336643,7776,crptomonkeys,Common,Count Bancula
1099812086976,336643,8607,crptomonkeys,Common,Count Bancula
1099667370641,338950,1676,crptomonkeys,Uncommon,spooKey
1099582974275,373212,260,monkeystacks,Rare,Dungeons & Banano D20
1099587871578,385158,438,monkeystacks,Uncommon,x-mas 2021 #5
1099593348056,385161,6654,monkeystacks,Common,x-mas 2021 #6
1099591729546,395565,1235,monkeystacks,Uncommon,x-mas 2021 #13
1099604618467,400511,1355,crptomonkeys,Uncommon,DYOR monKey
1099621279467,404373,1641,crptomonkeys,Uncommon,Abominable monKey
1099621279511,404373,1685,crptomonkeys,Uncommon,Abominable monKey
1099684002110,404373,1860,crptomonkeys,Uncommon,Abominable monKey
1099604617865,407032,1942,crptomonkeys,Common,frosKey
1099604617918,407032,1995,crptomonkeys,Common,frosKey
1099608423348,407032,3551,crptomonkeys,Common,frosKey
1099621279151,407032,3934,crptomonkeys,Common,frosKey
1099636553325,407032,4687,crptomonkeys,Common,frosKey
1099638008551,407032,4998,crptomonkeys,Common,frosKey
1099684001288,407032,5721,crptomonkeys,Common,frosKey
1099684001290,407032,5723,crptomonkeys,Common,frosKey
1099684009976,407032,5916,crptomonkeys,Common,frosKey
