asset_id,template_id,mint,schema,rarity,name
1099684052565,289324,8553,packs,,monKeypack by cryptomonKeys (1st edition)
1099684056128,404373,1911,crptomonkeys,Uncommon,Abominable monKey
1099800307130,541468,44,monkeystacks,Common,JungleTV's Time of the Year
1099823513241,602830,672,packs,,monKeypack by cryptomonKeys (2nd edition)
1099833474677,617499,36,monkeystacks,Epic,Hide & Shh!
1099847525655,622853,393,monkeystacks,Rare,Yellow Cup 2022
1099838717085,626718,611,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895633,637376,36,monkeystacks,Epic,monKeyKart
1099839312322,637934,897,monkeystacks,Uncommon,x-mas 2022
1099847642017,643753,341,monkeystacks,Rare,New Year's Party 2023
