asset_id,template_id,mint,schema,rarity,name
1099512049215,17283,264,crptomonkeys,Rare,To The Moon
1099512267157,18580,313,crptomonkeys,Rare,unimonKey
1099512266973,18581,220,crptomonkeys,Rare,monKeydrop
1099512269399,18668,152,crptomonkeys,Rare,supermonKey
1099512358589,19842,634,crptomonkeys,Uncommon,Nifty Witch
1099512666572,22896,1203,crptomonkeys,Uncommon,The Yellow Ritual
1099512660836,23271,323,crptomonkeys,Rare,Never-Ending Halloween
1099512998821,26402,1457,crptomonkeys,Uncommon,monKey King
1099513049136,27563,304,crptomonkeys,Rare,The monKeylorian
1099513011583,27966,687,crptomonkeys,Uncommon,HODLOR!
1099513273481,28405,505,crptomonkeys,Uncommon,monKey McDuck
1099513273850,28744,757,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513581975,28744,1009,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582695,42305,263,crptomonkeys,Rare,monKey Claus
1099513564809,42420,529,crptomonkeys,Common,The Market Maker
1099514475320,42420,3535,crptomonkeys,Common,The Market Maker
1099514755659,42420,4246,crptomonkeys,Common,The Market Maker
1099514755939,42420,4514,crptomonkeys,Common,The Market Maker
1099514756143,42420,4715,crptomonkeys,Common,The Market Maker
1099514756696,42420,4890,crptomonkeys,Common,The Market Maker
1099542671129,42420,5812,crptomonkeys,Common,The Market Maker
1099564085785,42420,8348,crptomonkeys,Common,The Market Maker
1099514038377,42421,1769,crptomonkeys,Common,The Bounty Hunter
1099514475982,42421,4611,crptomonkeys,Common,The Bounty Hunter
1099542670078,42421,5845,crptomonkeys,Common,The Bounty Hunter
1099542671169,42421,5889,crptomonkeys,Common,The Bounty Hunter
1099554065022,42421,6631,crptomonkeys,Common,The Bounty Hunter
1099554065136,42421,6717,crptomonkeys,Common,The Bounty Hunter
1099564091406,42421,8025,crptomonkeys,Common,The Bounty Hunter
1099514986933,46398,416,crptomonkeys,Rare,The Pro-Waxxer
1099514476785,46598,200,crptomonkeys,Rare,Planet of the monKeys
1099514754310,48730,400,crptomonkeys,Uncommon,The Expanse
1099514755464,48873,716,crptomonkeys,Uncommon,Serenifty
1099564239541,48873,1491,crptomonkeys,Uncommon,Serenifty
1099564239565,48873,1515,crptomonkeys,Uncommon,Serenifty
1099564239912,48873,1826,crptomonkeys,Uncommon,Serenifty
1099515367024,49849,3320,crptomonkeys,Common,Miner monKey
1099515372178,49849,4178,crptomonkeys,Common,Miner monKey
1099520411203,49849,4667,crptomonkeys,Common,Miner monKey
1099520411287,49849,4750,crptomonkeys,Common,Miner monKey
1099520411847,49849,5254,crptomonkeys,Common,Miner monKey
1099520412051,49849,5450,crptomonkeys,Common,Miner monKey
1099520412150,49849,5531,crptomonkeys,Common,Miner monKey
