asset_id,template_id,mint,schema,rarity,name
1099564242024,49849,8751,crptomonkeys,Common,Miner monKey
1099564399141,256179,1693,crptomonkeys,Common,The Red Wizard
1099636562537,330131,4240,crptomonkeys,Common,Tricked monKey
1099598917149,336643,3380,crptomonkeys,Common,Count Bancula
1099589212290,385161,2457,monkeystacks,Common,x-mas 2021 #6
1099588870681,389482,475,monkeystacks,Uncommon,x-mas 2021 #7
1099589699524,389493,931,monkeystacks,Uncommon,x-mas 2021 #10
1099590403402,389500,77,monkeystacks,Uncommon,x-mas 2021 #11
1099593341456,395565,1518,monkeystacks,Uncommon,x-mas 2021 #13
1099591875961,395573,220,monkeystacks,Uncommon,x-mas 2021 #16
1099667367027,440886,2680,crptomonkeys,Common,The White Wizard
1099754202489,500192,342,monkeystacks,Rare,Doc Trivia
1099800546771,541468,2982,monkeystacks,Common,JungleTV's Time of the Year
1099816252831,595229,2296,crptomonkeys,Common,Jungle Gym
