asset_id,template_id,mint,schema,rarity,name
1099875756256,595229,6616,crptomonkeys,Common,Jungle Gym
1099878820624,595229,6971,crptomonkeys,Common,Jungle Gym
1099891904854,595229,8083,crptomonkeys,Common,Jungle Gym
1099878820425,617504,6184,crptomonkeys,Common,Banspiracy
1099885607869,617504,6601,crptomonkeys,Common,Banspiracy
1099885608026,617504,6689,crptomonkeys,Common,Banspiracy
1099885608150,617504,6778,crptomonkeys,Common,Banspiracy
1099889491819,617504,7297,crptomonkeys,Common,Banspiracy
1099889491910,617504,7380,crptomonkeys,Common,Banspiracy
1099891902325,617504,7578,crptomonkeys,Common,Banspiracy
1099891902714,617504,7843,crptomonkeys,Common,Banspiracy
1099891903064,617504,7910,crptomonkeys,Common,Banspiracy
1099901245476,617504,8208,crptomonkeys,Common,Banspiracy
1099878820146,640424,5893,crptomonkeys,Common,The Custodian
1099878820263,640424,5999,crptomonkeys,Common,The Custodian
1099883247318,640424,6400,crptomonkeys,Common,The Custodian
1099885607473,640424,6572,crptomonkeys,Common,The Custodian
1099886809506,640424,6807,crptomonkeys,Common,The Custodian
1099886809742,640424,6997,crptomonkeys,Common,The Custodian
1099891903787,640424,7614,crptomonkeys,Common,The Custodian
1099891904170,640424,7923,crptomonkeys,Common,The Custodian
1099891904267,640424,7998,crptomonkeys,Common,The Custodian
1099891904433,640424,8097,crptomonkeys,Common,The Custodian
1099891904451,640424,8115,crptomonkeys,Common,The Custodian
1099863251238,660150,323,monkeystacks,Rare,Tip Prize
1099878898758,674148,349,monkeystacks,Rare,The Movies Combo
1099878898792,674148,383,monkeystacks,Rare,The Movies Combo
1099878155155,674155,1745,monkeystacks,Uncommon,Banniversary v5.91c
1099878155226,674155,1812,monkeystacks,Uncommon,Banniversary v5.91c
1099875754791,674183,1660,monkeystacks,Uncommon,Banniversary v5.91d
1099878903978,684150,323,monkeystacks,Rare,Mother's Day 2023
1099886471264,711474,52,monkeystacks,Uncommon,Pride Brick
1099886471287,711474,75,monkeystacks,Uncommon,Pride Brick
1099886808057,711474,319,monkeystacks,Uncommon,Pride Brick
1099886808383,711474,611,monkeystacks,Uncommon,Pride Brick
1099886808769,711474,926,monkeystacks,Uncommon,Pride Brick
1099886809006,711474,1145,monkeystacks,Uncommon,Pride Brick
1099886809054,711474,1178,monkeystacks,Uncommon,Pride Brick
1099886809103,711474,1227,monkeystacks,Uncommon,Pride Brick
1099889490550,711474,1571,monkeystacks,Uncommon,Pride Brick
1099902701963,742308,1116,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702114,742308,1163,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702502,742308,1251,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952173,742308,1794,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905039426,742308,2132,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511923,742308,2689,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902966158,742319,1088,crptomonkeys,Common,Folding At Homequarters
1099905038284,745770,97,monkeystacks,Rare,Yggi the Twiggy
1099911510971,745770,243,monkeystacks,Rare,Yggi the Twiggy
1099912242849,752470,50,monkeystacks,Rare,monKey Pick'em v0.19
