asset_id,template_id,mint,schema,rarity,name
1099587743152,289324,3500,packs,,monKeypack by cryptomonKeys (1st edition)
1099587743156,289324,3504,packs,,monKeypack by cryptomonKeys (1st edition)
1099589219549,289324,3776,packs,,monKeypack by cryptomonKeys (1st edition)
1099594999096,338950,1405,crptomonkeys,Uncommon,spooKey
1099586659961,383071,1490,monkeystacks,Common,x-mas 2021 #1
1099593347013,385161,6041,monkeystacks,Common,x-mas 2021 #6
1099593350345,385161,7494,monkeystacks,Common,x-mas 2021 #6
1099589396908,389485,310,monkeystacks,Rare,x-mas 2021 #9
1099589700542,389493,1478,monkeystacks,Uncommon,x-mas 2021 #10
1099593343141,395580,343,monkeystacks,Rare,x-mas 2021 #20
1099595422590,395585,148,monkeystacks,Rare,x-mas 2021 #22
1099902963699,742319,339,crptomonkeys,Common,Folding At Homequarters
1099902969030,742319,2552,crptomonkeys,Common,Folding At Homequarters
