asset_id,template_id,mint,schema,rarity,name
1099512361734,19842,1346,crptomonkeys,Uncommon,Nifty Witch
1099512567212,22896,571,crptomonkeys,Uncommon,The Yellow Ritual
1099512944308,26402,786,crptomonkeys,Uncommon,monKey King
1099513023625,27966,1098,crptomonkeys,Uncommon,HODLOR!
1099514014315,28405,1448,crptomonkeys,Uncommon,monKey McDuck
1099513273370,28744,404,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582667,42305,236,crptomonkeys,Rare,monKey Claus
1099534400112,42420,5550,crptomonkeys,Common,The Market Maker
1099542669951,42420,5676,crptomonkeys,Common,The Market Maker
1099542671043,42420,5726,crptomonkeys,Common,The Market Maker
1099559920999,42420,6683,crptomonkeys,Common,The Market Maker
1099559921001,42420,6685,crptomonkeys,Common,The Market Maker
1099559921002,42420,6686,crptomonkeys,Common,The Market Maker
1099559921004,42420,6688,crptomonkeys,Common,The Market Maker
1099564083975,42420,7352,crptomonkeys,Common,The Market Maker
1099522617264,42421,5611,crptomonkeys,Common,The Bounty Hunter
1099534401940,42421,5709,crptomonkeys,Common,The Bounty Hunter
1099542670022,42421,5789,crptomonkeys,Common,The Bounty Hunter
1099542671158,42421,5878,crptomonkeys,Common,The Bounty Hunter
1099542671189,42421,5909,crptomonkeys,Common,The Bounty Hunter
1099554105300,42421,6977,crptomonkeys,Common,The Bounty Hunter
1099514987425,48730,582,crptomonkeys,Uncommon,The Expanse
1099515031863,48873,1253,crptomonkeys,Uncommon,Serenifty
1099515371795,49849,3923,crptomonkeys,Common,Miner monKey
1099526897056,49849,5787,crptomonkeys,Common,Miner monKey
1099554104169,49849,6597,crptomonkeys,Common,Miner monKey
1099564241928,49849,8676,crptomonkeys,Common,Miner monKey
1099518336711,57993,101,crptomonkeys,Rare,Bull monKey
1099519651925,62974,2586,crptomonkeys,Common,The Green Wizard
1099534403930,62974,5391,crptomonkeys,Common,The Green Wizard
1099542670242,62974,5651,crptomonkeys,Common,The Green Wizard
1099542670308,62974,5717,crptomonkeys,Common,The Green Wizard
1099519581449,64660,2470,crptomonkeys,Common,Bear monKey
1099520410176,64660,3423,crptomonkeys,Common,Bear monKey
1099523443098,64660,4979,crptomonkeys,Common,Bear monKey
1099542670380,64660,5384,crptomonkeys,Common,Bear monKey
1099554104115,64660,5894,crptomonkeys,Common,Bear monKey
1099520073834,68874,411,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247529,68874,1560,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856132,73931,180,crptomonkeys,Uncommon,Llama monKey
1099520409751,73931,638,crptomonkeys,Uncommon,Llama monKey
1099523445978,73931,786,crptomonkeys,Uncommon,Llama monKey
1099521507404,87604,1036,crptomonkeys,Uncommon,3rd Banniversary
1099521856333,90191,848,crptomonkeys,Uncommon,ClucKey
1099521856439,90191,936,crptomonkeys,Uncommon,ClucKey
1099564249250,90191,1594,crptomonkeys,Uncommon,ClucKey
1099538987258,106640,2524,crptomonkeys,Common,The Nifty Shopper
1099538987663,106640,2827,crptomonkeys,Common,The Nifty Shopper
1099542670919,106640,4347,crptomonkeys,Common,The Nifty Shopper
1099543025502,106640,4738,crptomonkeys,Common,The Nifty Shopper
1099554103252,106640,5025,crptomonkeys,Common,The Nifty Shopper
1099564250401,106640,6065,crptomonkeys,Common,The Nifty Shopper
1099564251082,106640,6678,crptomonkeys,Common,The Nifty Shopper
1099566072691,106640,7899,crptomonkeys,Common,The Nifty Shopper
1099574024913,106640,8995,crptomonkeys,Common,The Nifty Shopper
1099574024974,106640,9056,crptomonkeys,Common,The Nifty Shopper
1099532545797,108484,5667,crptomonkeys,Common,Planet Banance
1099541274967,108484,6815,crptomonkeys,Common,Planet Banance
1099564393509,108484,7720,crptomonkeys,Common,Planet Banance
1099564393914,108484,8110,crptomonkeys,Common,Planet Banance
1099538986002,140743,201,crptomonkeys,Uncommon,Uncommon Pizza
1099564395214,140743,1551,crptomonkeys,Uncommon,Uncommon Pizza
1099539694228,142163,189,crptomonkeys,Rare,Moonkie
1099560031817,248001,46,crptomonkeys,Rare,Bought The Dip
1099560031853,248001,81,crptomonkeys,Rare,Bought The Dip
1099561108249,256179,194,crptomonkeys,Common,The Red Wizard
1099561108324,256179,269,crptomonkeys,Common,The Red Wizard
1099561143288,256179,385,crptomonkeys,Common,The Red Wizard
1099564396619,256179,1025,crptomonkeys,Common,The Red Wizard
1099565007880,256179,2559,crptomonkeys,Common,The Red Wizard
1099567887038,256179,3353,crptomonkeys,Common,The Red Wizard
1099568639224,256179,3541,crptomonkeys,Common,The Red Wizard
1099568639256,256179,3573,crptomonkeys,Common,The Red Wizard
1099568639328,256179,3634,crptomonkeys,Common,The Red Wizard
1099568639362,256179,3668,crptomonkeys,Common,The Red Wizard
1099569474382,256179,4324,crptomonkeys,Common,The Red Wizard
1099574024712,256179,4542,crptomonkeys,Common,The Red Wizard
1099565310416,286919,1410,crptomonkeys,Uncommon,Pool Party
1099566036770,286919,1509,crptomonkeys,Uncommon,Pool Party
1099566036775,286919,1514,crptomonkeys,Uncommon,Pool Party
1099566740833,286919,1578,crptomonkeys,Uncommon,Pool Party
1099574024505,286919,1705,crptomonkeys,Uncommon,Pool Party
1099730270903,318474,1814,crptomonkeys,Uncommon,neomonKey
1099570638218,330131,393,crptomonkeys,Common,Tricked monKey
1099570782159,330131,2185,crptomonkeys,Common,Tricked monKey
1099571325378,330131,2401,crptomonkeys,Common,Tricked monKey
1099800665712,330131,8158,crptomonkeys,Common,Tricked monKey
1099571890736,336643,188,crptomonkeys,Common,Count Bancula
1099571890785,336643,214,crptomonkeys,Common,Count Bancula
1099571890843,336643,272,crptomonkeys,Common,Count Bancula
1099571891017,336643,390,crptomonkeys,Common,Count Bancula
1099571891023,336643,396,crptomonkeys,Common,Count Bancula
1099571891652,336643,683,crptomonkeys,Common,Count Bancula
1099574162504,336643,2595,crptomonkeys,Common,Count Bancula
1099587127818,336643,2894,crptomonkeys,Common,Count Bancula
1099587127824,336643,2900,crptomonkeys,Common,Count Bancula
1099587127845,336643,2901,crptomonkeys,Common,Count Bancula
1099587127846,336643,2902,crptomonkeys,Common,Count Bancula
1099587127855,336643,2911,crptomonkeys,Common,Count Bancula
1099587127856,336643,2912,crptomonkeys,Common,Count Bancula
1099600881315,336643,3711,crptomonkeys,Common,Count Bancula
1099574781742,338950,877,crptomonkeys,Uncommon,spooKey
1099573127800,339228,4568,monkeystacks,Common,monKeyprinter BRRrain
1099573127896,339228,4618,monkeystacks,Common,monKeyprinter BRRrain
1099577931732,351580,36,crptomonkeys,Rare,The Purple Wizard
1099579734233,359784,295,crptomonkeys,Uncommon,The Urban Jungle
1099626415697,359784,1613,crptomonkeys,Uncommon,The Urban Jungle
1099586666563,383071,2806,monkeystacks,Common,x-mas 2021 #1
1099586667146,383071,3108,monkeystacks,Common,x-mas 2021 #1
1099596810391,404373,491,crptomonkeys,Uncommon,Abominable monKey
1099604618317,404373,1141,crptomonkeys,Uncommon,Abominable monKey
1099598922219,407032,780,crptomonkeys,Common,frosKey
1099602660984,410375,296,crptomonkeys,Common,New Year's monKey (2022)
1099730274829,440886,5199,crptomonkeys,Common,The White Wizard
1099788434282,528365,45,monkeystacks,Rare,monKey Rice
