asset_id,template_id,mint,schema,rarity,name
1099559921089,42420,6763,crptomonkeys,Common,The Market Maker
1099519652691,62974,2782,crptomonkeys,Common,The Green Wizard
1099541274883,108484,6760,crptomonkeys,Common,Planet Banance
1099568639140,256179,3468,crptomonkeys,Common,The Red Wizard
1099571899688,336643,2248,crptomonkeys,Common,Count Bancula
1099587127974,336643,2980,crptomonkeys,Common,Count Bancula
1099573140102,339229,948,monkeystacks,Uncommon,Welcome to the monKeyverse
1099587129699,383071,7094,monkeystacks,Common,x-mas 2021 #1
1099587301204,384541,1455,monkeystacks,Uncommon,x-mas 2021 #2
1099587125497,385135,230,monkeystacks,Rare,x-mas 2021 #3
1099632867556,407032,4224,crptomonkeys,Common,frosKey
1099632861163,410375,3944,crptomonkeys,Common,New Year's monKey (2022)
1099724877267,440886,4640,crptomonkeys,Common,The White Wizard
1099651574211,445482,21,monkeystacks,Rare,monKey Swag v0.19
1099682841607,472782,374,monkeystacks,Rare,monKey Swag v0.91
