asset_id,template_id,mint,schema,rarity,name
1099515030139,42420,5164,crptomonkeys,Common,The Market Maker
1099514044506,42421,4187,crptomonkeys,Common,The Bounty Hunter
1099515366452,49849,2816,crptomonkeys,Common,Miner monKey
1099520410743,62974,3353,crptomonkeys,Common,The Green Wizard
1099522512416,64660,3967,crptomonkeys,Common,Bear monKey
1099538987148,106640,2420,crptomonkeys,Common,The Nifty Shopper
1099564394081,108484,8269,crptomonkeys,Common,Planet Banance
1099565007706,256179,2390,crptomonkeys,Common,The Red Wizard
1099570782028,330131,2066,crptomonkeys,Common,Tricked monKey
1099600881489,336643,3862,crptomonkeys,Common,Count Bancula
1099604647267,407032,2975,crptomonkeys,Common,frosKey
1099604647951,407032,3284,crptomonkeys,Common,frosKey
1099636553005,410375,4160,crptomonkeys,Common,New Year's monKey (2022)
1099836744173,617504,2658,crptomonkeys,Common,Banspiracy
