asset_id,template_id,mint,schema,rarity,name
1099564084083,42420,7442,crptomonkeys,Common,The Market Maker
1099564086534,42420,8549,crptomonkeys,Common,The Market Maker
1099564246718,64660,7834,crptomonkeys,Common,Bear monKey
1099564249875,106640,5569,crptomonkeys,Common,The Nifty Shopper
1099564250423,106640,6079,crptomonkeys,Common,The Nifty Shopper
1099564398888,256179,1466,crptomonkeys,Common,The Red Wizard
1099599384971,256179,5211,crptomonkeys,Common,The Red Wizard
1099599384986,256179,5226,crptomonkeys,Common,The Red Wizard
1099633626099,318474,1327,crptomonkeys,Uncommon,neomonKey
1099587743950,330131,2781,crptomonkeys,Common,Tricked monKey
1099587743952,330131,2783,crptomonkeys,Common,Tricked monKey
1099598917315,336643,3500,crptomonkeys,Common,Count Bancula
1099633625230,336643,4447,crptomonkeys,Common,Count Bancula
1099586660621,383071,1750,monkeystacks,Common,x-mas 2021 #1
1099586801228,383071,4908,monkeystacks,Common,x-mas 2021 #1
1099587744796,383071,7724,monkeystacks,Common,x-mas 2021 #1
1099587745016,383071,7845,monkeystacks,Common,x-mas 2021 #1
1099587869554,383071,7949,monkeystacks,Common,x-mas 2021 #1
1099586983980,384541,1161,monkeystacks,Uncommon,x-mas 2021 #2
1099587742233,384541,1637,monkeystacks,Uncommon,x-mas 2021 #2
1099587871564,385158,424,monkeystacks,Uncommon,x-mas 2021 #5
1099589702056,385158,1703,monkeystacks,Uncommon,x-mas 2021 #5
1099589212329,385161,2496,monkeystacks,Common,x-mas 2021 #6
1099590868554,385161,4733,monkeystacks,Common,x-mas 2021 #6
1099593345461,385161,4903,monkeystacks,Common,x-mas 2021 #6
1099593347339,385161,6236,monkeystacks,Common,x-mas 2021 #6
1099593349979,385161,7292,monkeystacks,Common,x-mas 2021 #6
1099595584383,385161,7699,monkeystacks,Common,x-mas 2021 #6
1099588870622,389482,416,monkeystacks,Uncommon,x-mas 2021 #7
1099589700100,389493,1383,monkeystacks,Uncommon,x-mas 2021 #10
1099593344647,389500,1659,monkeystacks,Uncommon,x-mas 2021 #11
1099593344170,395565,1795,monkeystacks,Uncommon,x-mas 2021 #13
1099591883556,395573,1095,monkeystacks,Uncommon,x-mas 2021 #16
1099592644370,395576,1,monkeystacks,Rare,x-mas 2021 #18
1099592644397,395576,28,monkeystacks,Rare,x-mas 2021 #18
1099595583001,395582,1053,monkeystacks,Uncommon,x-mas 2021 #21
1099594990288,395590,86,monkeystacks,Rare,x-mas 2021 #24
1099633622029,395590,354,monkeystacks,Rare,x-mas 2021 #24
1099633624323,400511,1550,crptomonkeys,Uncommon,DYOR monKey
1099633624574,407032,4518,crptomonkeys,Common,frosKey
1099633623728,415990,1550,crptomonkeys,Uncommon,monKeyTV
1099632239762,436517,95,crptomonkeys,Rare,monKey-Chan
1099633623346,436517,291,crptomonkeys,Rare,monKey-Chan
1099642306384,440886,1412,crptomonkeys,Common,The White Wizard
1099683490898,471509,1413,monkeystacks,Uncommon,Uncommon monKeyloot
1099692880355,477559,244,monkeystacks,Rare,Banniversary v4.19
1099749620697,498304,498,crptomonkeys,Uncommon,4th BANniversary
1099796210669,532480,471,monkeystacks,Uncommon,monKey ahead
1099838721072,602935,1301,monkeystacks,Uncommon,Resting Point
1099838750840,626408,355,monkeystacks,Rare,monKey Rice 1.19
1099841374553,640705,1001,crptomonkeys,Uncommon,Banta’s Workshop
