asset_id,template_id,mint,schema,rarity,name
1099512728036,22896,1263,crptomonkeys,Uncommon,The Yellow Ritual
1099514754900,46598,301,crptomonkeys,Rare,Planet of the monKeys
1099514755131,48730,489,crptomonkeys,Uncommon,The Expanse
1099514988206,48873,996,crptomonkeys,Uncommon,Serenifty
1099520411136,49849,4603,crptomonkeys,Common,Miner monKey
1099522514567,49849,5654,crptomonkeys,Common,Miner monKey
1099520412975,62974,3595,crptomonkeys,Common,The Green Wizard
1099522513017,62974,3713,crptomonkeys,Common,The Green Wizard
1099520073821,68874,398,crptomonkeys,Uncommon,Hitchhiker monKey
1099522514001,90191,1197,crptomonkeys,Uncommon,ClucKey
1099527384268,108484,2633,crptomonkeys,Common,Planet Banance
1099565007921,256179,2600,crptomonkeys,Common,The Red Wizard
1099568983981,256179,4114,crptomonkeys,Common,The Red Wizard
1099588390963,318474,888,crptomonkeys,Uncommon,neomonKey
1099573247291,339228,7707,monkeystacks,Common,monKeyprinter BRRrain
1099574017233,339228,8491,monkeystacks,Common,monKeyprinter BRRrain
1099573139259,339229,539,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577538572,349521,1629,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577559151,349950,400,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562749,349951,1659,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586503078,383071,424,monkeystacks,Common,x-mas 2021 #1
1099586660648,383071,1777,monkeystacks,Common,x-mas 2021 #1
1099586666571,383071,2814,monkeystacks,Common,x-mas 2021 #1
1099586801507,383071,5090,monkeystacks,Common,x-mas 2021 #1
1099587745056,383071,7885,monkeystacks,Common,x-mas 2021 #1
1099586983777,384541,989,monkeystacks,Uncommon,x-mas 2021 #2
1099587124123,385135,121,monkeystacks,Rare,x-mas 2021 #3
1099587871930,385158,730,monkeystacks,Uncommon,x-mas 2021 #5
1099593347747,385161,6431,monkeystacks,Common,x-mas 2021 #6
1099590403919,389500,360,monkeystacks,Uncommon,x-mas 2021 #11
1099593340705,389500,1198,monkeystacks,Uncommon,x-mas 2021 #11
1099591881079,395573,474,monkeystacks,Uncommon,x-mas 2021 #16
1099595583333,395582,1256,monkeystacks,Uncommon,x-mas 2021 #21
1099596810365,404373,465,crptomonkeys,Uncommon,Abominable monKey
1099925488574,783650,651,crptomonkeys,Common,McMNKY
