asset_id,template_id,mint,schema,rarity,name
1099512269278,18668,44,crptomonkeys,Rare,supermonKey
1099512269328,18668,91,crptomonkeys,Rare,supermonKey
1099512269378,18668,134,crptomonkeys,Rare,supermonKey
1099512269413,18668,165,crptomonkeys,Rare,supermonKey
1099512269442,18668,192,crptomonkeys,Rare,supermonKey
1099513642048,28744,1421,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514987775,48730,917,crptomonkeys,Uncommon,The Expanse
1099514988238,48873,1028,crptomonkeys,Uncommon,Serenifty
1099514988642,49849,645,crptomonkeys,Common,Miner monKey
1099570781000,330131,1417,crptomonkeys,Common,Tricked monKey
1099573122104,339228,1082,monkeystacks,Common,monKeyprinter BRRrain
1099573140663,339229,1338,monkeystacks,Uncommon,Welcome to the monKeyverse
1099824133045,602961,920,crptomonkeys,Uncommon,The Jungle
1099902964029,742322,244,crptomonkeys,Uncommon,5th Banniversary
1099918931333,760016,972,crptomonkeys,Uncommon,monKey Player One
1099925488224,776258,667,crptomonkeys,Uncommon,Brigade monKey
1099925489452,783650,1291,crptomonkeys,Common,McMNKY
