asset_id,template_id,mint,schema,rarity,name
1099512048961,17283,71,crptomonkeys,Rare,To The Moon
1099512267187,18581,322,crptomonkeys,Rare,monKeydrop
1099512317126,19155,413,crptomonkeys,Rare,Banana Republic
1099512362136,19842,1589,crptomonkeys,Uncommon,Nifty Witch
1099512362167,19842,1620,crptomonkeys,Uncommon,Nifty Witch
1099512362353,19842,1794,crptomonkeys,Uncommon,Nifty Witch
1099512566821,22896,181,crptomonkeys,Uncommon,The Yellow Ritual
1099512567181,22896,540,crptomonkeys,Uncommon,The Yellow Ritual
1099512663751,22896,1164,crptomonkeys,Uncommon,The Yellow Ritual
1099512942014,26402,681,crptomonkeys,Uncommon,monKey King
1099513011088,27966,343,crptomonkeys,Uncommon,HODLOR!
1099513049193,28405,312,crptomonkeys,Uncommon,monKey McDuck
1099513581944,28744,978,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583630,42420,639,crptomonkeys,Common,The Market Maker
1099513641200,42420,1344,crptomonkeys,Common,The Market Maker
1099513641421,42421,874,crptomonkeys,Common,The Bounty Hunter
1099514754303,48730,394,crptomonkeys,Uncommon,The Expanse
1099514755366,48873,620,crptomonkeys,Uncommon,Serenifty
1099514988914,49849,888,crptomonkeys,Common,Miner monKey
1099518337771,62974,520,crptomonkeys,Common,The Green Wizard
1099523441295,62974,4983,crptomonkeys,Common,The Green Wizard
1099519651793,64660,2679,crptomonkeys,Common,Bear monKey
1099519206944,68874,199,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073738,68874,338,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444538,68874,747,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592737,68874,1429,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446148,73931,916,crptomonkeys,Uncommon,Llama monKey
1099539094703,106640,4187,crptomonkeys,Common,The Nifty Shopper
1099539096906,108484,6226,crptomonkeys,Common,Planet Banance
1099541274094,140743,973,crptomonkeys,Uncommon,Uncommon Pizza
1099565007629,256179,2328,crptomonkeys,Common,The Red Wizard
1099566067855,289324,727,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781599,330131,1767,crptomonkeys,Common,Tricked monKey
1099574782114,338950,1174,crptomonkeys,Uncommon,spooKey
1099573120586,339228,208,monkeystacks,Common,monKeyprinter BRRrain
1099573129214,339228,5567,monkeystacks,Common,monKeyprinter BRRrain
1099573139281,339229,561,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145760,339233,564,monkeystacks,Uncommon,spooKey Badge 2021
1099580308780,359784,594,crptomonkeys,Uncommon,The Urban Jungle
1099585407470,378797,1757,monkeystacks,Uncommon,neon monKey
1099604650895,410375,2012,crptomonkeys,Common,New Year's monKey (2022)
1099683491335,471509,1559,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743642,617504,2181,crptomonkeys,Common,Banspiracy
1099836745438,617508,1186,crptomonkeys,Uncommon,Lights Off
1099841372623,640424,1565,crptomonkeys,Common,The Custodian
1099903176296,742319,2946,crptomonkeys,Common,Folding At Homequarters
1099903176523,742322,694,crptomonkeys,Uncommon,5th Banniversary
1099925489426,783650,1265,crptomonkeys,Common,McMNKY
