asset_id,template_id,mint,schema,rarity,name
1099512267184,18580,329,crptomonkeys,Rare,unimonKey
1099513582678,42305,247,crptomonkeys,Rare,monKey Claus
1099514042030,42421,1947,crptomonkeys,Common,The Bounty Hunter
1099523442323,64660,4503,crptomonkeys,Common,Bear monKey
1099521853624,90191,252,crptomonkeys,Uncommon,ClucKey
1099569467653,318474,266,crptomonkeys,Uncommon,neomonKey
1099573121953,339228,954,monkeystacks,Common,monKeyprinter BRRrain
1099604647934,407032,3267,crptomonkeys,Common,frosKey
1099684089388,471514,279,crptomonkeys,Rare,The Match Maker
1099788805728,528362,235,monkeystacks,Rare,Full Tilt monKey
