asset_id,template_id,mint,schema,rarity,name
1099512049299,17283,348,crptomonkeys,Rare,To The Moon
1099512355114,19842,363,crptomonkeys,Uncommon,Nifty Witch
1099512358698,19842,734,crptomonkeys,Uncommon,Nifty Witch
1099512428323,21046,188,crptomonkeys,Rare,Frankenstein's monKey
1099512569274,22896,794,crptomonkeys,Uncommon,The Yellow Ritual
1099512654258,23271,105,crptomonkeys,Rare,Never-Ending Halloween
1099512917884,26402,505,crptomonkeys,Uncommon,monKey King
1099512951169,26402,961,crptomonkeys,Uncommon,monKey King
1099512984608,26402,1044,crptomonkeys,Uncommon,monKey King
1099513274312,27966,1454,crptomonkeys,Uncommon,HODLOR!
1099514476590,27966,1851,crptomonkeys,Uncommon,HODLOR!
1099513269619,28405,370,crptomonkeys,Uncommon,monKey McDuck
1099564082490,28405,1900,crptomonkeys,Uncommon,monKey McDuck
1099513273660,28744,567,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642152,28744,1521,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040798,42420,2372,crptomonkeys,Common,The Market Maker
1099534400913,42420,5604,crptomonkeys,Common,The Market Maker
1099545018314,42420,5855,crptomonkeys,Common,The Market Maker
1099546217019,42420,6080,crptomonkeys,Common,The Market Maker
1099548501922,42420,6188,crptomonkeys,Common,The Market Maker
1099513898129,42421,1335,crptomonkeys,Common,The Bounty Hunter
1099518591771,42421,5110,crptomonkeys,Common,The Bounty Hunter
1099564091158,42421,7792,crptomonkeys,Common,The Bounty Hunter
1099564091167,42421,7801,crptomonkeys,Common,The Bounty Hunter
1099564091300,42421,7923,crptomonkeys,Common,The Bounty Hunter
1099514480538,46399,145,crptomonkeys,Rare,The Anti-Waxxer
1099518337462,48730,1273,crptomonkeys,Uncommon,The Expanse
1099564239272,48730,1871,crptomonkeys,Uncommon,The Expanse
1099515029809,48873,1156,crptomonkeys,Uncommon,Serenifty
1099519581253,49849,4461,crptomonkeys,Common,Miner monKey
1099520411311,49849,4771,crptomonkeys,Common,Miner monKey
1099520412176,49849,5555,crptomonkeys,Common,Miner monKey
1099526896993,49849,5755,crptomonkeys,Common,Miner monKey
1099564241450,49849,8220,crptomonkeys,Common,Miner monKey
1099518252551,62974,62,crptomonkeys,Common,The Green Wizard
1099518252568,62974,79,crptomonkeys,Common,The Green Wizard
1099518252574,62974,85,crptomonkeys,Common,The Green Wizard
1099518338245,62974,970,crptomonkeys,Common,The Green Wizard
1099520074725,62974,3019,crptomonkeys,Common,The Green Wizard
1099561002054,62974,6263,crptomonkeys,Common,The Green Wizard
1099564242916,62974,6574,crptomonkeys,Common,The Green Wizard
1099564243762,62974,7368,crptomonkeys,Common,The Green Wizard
1099519207546,64660,683,crptomonkeys,Common,Bear monKey
1099519209219,64660,2211,crptomonkeys,Common,Bear monKey
1099519581526,64660,2524,crptomonkeys,Common,Bear monKey
1099520410212,64660,3457,crptomonkeys,Common,Bear monKey
1099522512541,64660,4066,crptomonkeys,Common,Bear monKey
1099543024371,64660,5504,crptomonkeys,Common,Bear monKey
1099519173597,68874,53,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073780,68874,373,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247462,68874,1493,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446572,73931,1023,crptomonkeys,Uncommon,Llama monKey
1099526895639,73931,1113,crptomonkeys,Uncommon,Llama monKey
1099554063458,73931,1182,crptomonkeys,Uncommon,Llama monKey
1099561001748,73931,1263,crptomonkeys,Uncommon,Llama monKey
1099521506586,87604,511,crptomonkeys,Uncommon,3rd Banniversary
1099521510158,87604,1719,crptomonkeys,Uncommon,3rd Banniversary
1099521856146,90191,682,crptomonkeys,Uncommon,ClucKey
1099527366483,106640,676,crptomonkeys,Common,The Nifty Shopper
1099538988463,106640,3277,crptomonkeys,Common,The Nifty Shopper
1099539094221,106640,3799,crptomonkeys,Common,The Nifty Shopper
1099564252703,106640,7510,crptomonkeys,Common,The Nifty Shopper
1099569999243,106640,8313,crptomonkeys,Common,The Nifty Shopper
1099527372190,108484,307,crptomonkeys,Common,Planet Banance
1099527373803,108484,1000,crptomonkeys,Common,Planet Banance
