asset_id,template_id,mint,schema,rarity,name
1099512358968,19842,995,crptomonkeys,Uncommon,Nifty Witch
1099512428279,21046,145,crptomonkeys,Rare,Frankenstein's monKey
1099512567019,22896,378,crptomonkeys,Uncommon,The Yellow Ritual
1099539094101,106640,3687,crptomonkeys,Common,The Nifty Shopper
1099539113653,140743,786,crptomonkeys,Uncommon,Uncommon Pizza
1099565007586,256179,2285,crptomonkeys,Common,The Red Wizard
1099573122884,339228,1505,monkeystacks,Common,monKeyprinter BRRrain
1099573146301,339233,901,monkeystacks,Uncommon,spooKey Badge 2021
1099604651167,410375,2164,crptomonkeys,Common,New Year's monKey (2022)
1099637988601,439058,1006,crptomonkeys,Uncommon,Banano Sunday
1099836743693,617504,2221,crptomonkeys,Common,Banspiracy
