asset_id,template_id,mint,schema,rarity,name
1099568986453,106640,8254,crptomonkeys,Common,The Nifty Shopper
1099917864100,742308,3707,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269269,742308,4225,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335730,742308,6296,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605160,742308,7538,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099918931758,742319,5089,crptomonkeys,Common,Folding At Homequarters
1099919266436,760016,1358,crptomonkeys,Uncommon,monKey Player One
1099919267723,767494,408,monkeystacks,Rare,x-mas 2023
1099925492554,783650,3049,crptomonkeys,Common,McMNKY
1099925490330,783731,107,monkeystacks,Uncommon,The Banzzzlinger
1099925605986,783743,327,monkeystacks,Rare,Carnival 2024
1099925606008,783743,349,monkeystacks,Rare,Carnival 2024
1099930569766,789638,1659,monkeystacks,Uncommon,Banniversary v6.91b
