asset_id,template_id,mint,schema,rarity,name
1099521506613,87604,538,crptomonkeys,Uncommon,3rd Banniversary
1099570637940,330131,152,crptomonkeys,Common,Tricked monKey
1099572977881,338950,202,crptomonkeys,Uncommon,spooKey
1099573137861,339229,187,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573162245,339248,1257,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162268,339248,1280,monkeystacks,Uncommon,monKeyslotter (OG)
1099585402883,378797,254,monkeystacks,Uncommon,neon monKey
1099589702104,385158,1743,monkeystacks,Uncommon,x-mas 2021 #5
1099588210208,385161,135,monkeystacks,Common,x-mas 2021 #6
1099593346843,385161,5913,monkeystacks,Common,x-mas 2021 #6
1099593346893,385161,5963,monkeystacks,Common,x-mas 2021 #6
1099593347949,385161,6605,monkeystacks,Common,x-mas 2021 #6
1099588869744,389482,51,monkeystacks,Uncommon,x-mas 2021 #7
1099588869790,389482,97,monkeystacks,Uncommon,x-mas 2021 #7
1099589396688,389485,152,monkeystacks,Rare,x-mas 2021 #9
1099590866771,389500,839,monkeystacks,Uncommon,x-mas 2021 #11
1099593340842,389500,1277,monkeystacks,Uncommon,x-mas 2021 #11
1099590876264,395565,203,monkeystacks,Uncommon,x-mas 2021 #13
1099591882879,395573,660,monkeystacks,Uncommon,x-mas 2021 #16
1099591883050,395573,772,monkeystacks,Uncommon,x-mas 2021 #16
1099593339055,395580,66,monkeystacks,Rare,x-mas 2021 #20
1099594994670,395582,638,monkeystacks,Uncommon,x-mas 2021 #21
1099595583567,395582,1452,monkeystacks,Uncommon,x-mas 2021 #21
1099594998607,400511,1296,crptomonkeys,Uncommon,DYOR monKey
1099692880130,477559,131,monkeystacks,Rare,Banniversary v4.19
1099749620898,498304,568,crptomonkeys,Uncommon,4th BANniversary
1099838901308,534089,1839,monkeystacks,Uncommon,monKey Swag v1.91
1099833496568,617507,397,crptomonkeys,Uncommon,Lights On
1099838718087,626718,1316,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314042,637934,1297,monkeystacks,Uncommon,x-mas 2022
1099919339035,640424,8718,crptomonkeys,Common,The Custodian
1099873078464,674155,290,monkeystacks,Uncommon,Banniversary v5.91c
1099917864616,742308,4069,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968318,742319,2026,crptomonkeys,Common,Folding At Homequarters
1099917863808,765901,171,monkeystacks,Rare,The Helper
1099919268658,766236,352,monkeystacks,Rare,Snowfake
1099919267828,766239,644,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268124,766239,899,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572397,789152,287,monkeystacks,Rare,Easter 2024
1099930572239,789153,408,monkeystacks,Rare,Eggster 2024
1099930571743,789636,264,monkeystacks,Rare,Banniversary v6.19
1099930568134,789638,293,monkeystacks,Uncommon,Banniversary v6.91b
1099930569245,789638,1204,monkeystacks,Uncommon,Banniversary v6.91b
