asset_id,template_id,mint,schema,rarity,name
1099514475385,42420,3597,crptomonkeys,Common,The Market Maker
1099514481696,42420,4078,crptomonkeys,Common,The Market Maker
1099520412747,42420,5364,crptomonkeys,Common,The Market Maker
1099545018539,42420,5953,crptomonkeys,Common,The Market Maker
1099514480584,46399,189,crptomonkeys,Rare,The Anti-Waxxer
1099514754229,48730,321,crptomonkeys,Uncommon,The Expanse
1099514755463,48873,715,crptomonkeys,Uncommon,Serenifty
1099515031090,49849,2128,crptomonkeys,Common,Miner monKey
1099515367223,49849,3496,crptomonkeys,Common,Miner monKey
1099515372186,49849,4185,crptomonkeys,Common,Miner monKey
1099518339204,62974,1859,crptomonkeys,Common,The Green Wizard
1099543024352,64660,5485,crptomonkeys,Common,Bear monKey
1099536593314,106640,2173,crptomonkeys,Common,The Nifty Shopper
1099561006740,106640,5437,crptomonkeys,Common,The Nifty Shopper
1099527372155,108484,281,crptomonkeys,Common,Planet Banance
1099527386779,108484,4326,crptomonkeys,Common,Planet Banance
1099577538293,349521,1509,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577559002,349950,341,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562660,349951,1600,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801379,383071,5031,monkeystacks,Common,x-mas 2021 #1
1099642308977,440886,2020,crptomonkeys,Common,The White Wizard
1099800675843,532825,1183,crptomonkeys,Uncommon,Next Gen monKey
1099925488451,783650,536,crptomonkeys,Common,McMNKY
