asset_id,template_id,mint,schema,rarity,name
1099545018312,42420,5853,crptomonkeys,Common,The Market Maker
1099564092293,42421,8618,crptomonkeys,Common,The Bounty Hunter
1099564239772,48873,1696,crptomonkeys,Uncommon,Serenifty
1099564241621,49849,8387,crptomonkeys,Common,Miner monKey
1099523441685,62974,5280,crptomonkeys,Common,The Green Wizard
1099519652981,64660,2948,crptomonkeys,Common,Bear monKey
1099564248315,73931,1390,crptomonkeys,Uncommon,Llama monKey
1099564248966,74000,419,crptomonkeys,Rare,O`Patrick The monKey
1099564249273,90191,1617,crptomonkeys,Uncommon,ClucKey
1099539094491,106640,4029,crptomonkeys,Common,The Nifty Shopper
1099564394052,108484,8240,crptomonkeys,Common,Planet Banance
1099564395693,175568,83,crptomonkeys,Epic,The Shill
1099604597403,248001,365,crptomonkeys,Rare,Bought The Dip
1099599384964,256179,5204,crptomonkeys,Common,The Red Wizard
1099616384690,318474,1168,crptomonkeys,Uncommon,neomonKey
1099604618966,330131,3329,crptomonkeys,Common,Tricked monKey
1099604618784,336643,4092,crptomonkeys,Common,Count Bancula
1099616384125,338950,1595,crptomonkeys,Uncommon,spooKey
1099579733358,359784,17,crptomonkeys,Uncommon,The Urban Jungle
1099633631875,400511,1598,crptomonkeys,Uncommon,DYOR monKey
1099596807339,404373,53,crptomonkeys,Uncommon,Abominable monKey
1099598929580,407032,1019,crptomonkeys,Common,frosKey
1099602661052,410375,315,crptomonkeys,Common,New Year's monKey (2022)
1099609802122,415990,1210,crptomonkeys,Uncommon,monKeyTV
1099656710461,436517,368,crptomonkeys,Rare,monKey-Chan
1099704013308,439058,1611,crptomonkeys,Uncommon,Banano Sunday
1099642350245,440886,2350,crptomonkeys,Common,The White Wizard
1099642312463,440888,451,crptomonkeys,Uncommon,Cupid monKey
1099788900305,485992,378,crptomonkeys,Rare,The Connector
1099749622959,498304,745,crptomonkeys,Uncommon,4th BANniversary
1099816253178,595229,2598,crptomonkeys,Common,Jungle Gym
1099875756022,617504,5884,crptomonkeys,Common,Banspiracy
1099858600984,617507,1782,crptomonkeys,Uncommon,Lights On
1099833500128,617508,607,crptomonkeys,Uncommon,Lights Off
1099841373211,640424,1942,crptomonkeys,Common,The Custodian
1099841374359,640705,823,crptomonkeys,Uncommon,Banta’s Workshop
1099843137347,642581,545,crptomonkeys,Uncommon,Les Incompétents
1099902968348,742319,2050,crptomonkeys,Common,Folding At Homequarters
1099903176824,742322,883,crptomonkeys,Uncommon,5th Banniversary
1099919266411,760016,1333,crptomonkeys,Uncommon,monKey Player One
1099925489445,783650,1284,crptomonkeys,Common,McMNKY
1099925606086,783650,3408,crptomonkeys,Common,McMNKY
