asset_id,template_id,mint,schema,rarity,name
1099513273539,28744,454,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515030005,42420,5063,crptomonkeys,Common,The Market Maker
1099554065322,42421,6830,crptomonkeys,Common,The Bounty Hunter
1099514986986,46399,335,crptomonkeys,Rare,The Anti-Waxxer
1099514987700,48730,846,crptomonkeys,Uncommon,The Expanse
1099520411751,49849,5170,crptomonkeys,Common,Miner monKey
1099523441178,62974,4890,crptomonkeys,Common,The Green Wizard
1099522512155,64660,3747,crptomonkeys,Common,Bear monKey
1099536588629,68874,1200,crptomonkeys,Uncommon,Hitchhiker monKey
1099522514083,90191,1266,crptomonkeys,Uncommon,ClucKey
1099542670966,106640,4394,crptomonkeys,Common,The Nifty Shopper
1099527387568,108484,4764,crptomonkeys,Common,Planet Banance
1099539113646,140743,779,crptomonkeys,Uncommon,Uncommon Pizza
1099638006429,256179,6709,crptomonkeys,Common,The Red Wizard
1099787156575,330131,7565,crptomonkeys,Common,Tricked monKey
1099788902485,336643,7591,crptomonkeys,Common,Count Bancula
1099763882114,407032,7225,crptomonkeys,Common,frosKey
1099767587595,410375,7273,crptomonkeys,Common,New Year's monKey (2022)
1099788900980,440886,7465,crptomonkeys,Common,The White Wizard
1099809448160,532825,1401,crptomonkeys,Uncommon,Next Gen monKey
1099815246714,595229,42,crptomonkeys,Common,Jungle Gym
1099824132068,602592,770,crptomonkeys,Uncommon,The Black Wizard
1099841373396,640424,2098,crptomonkeys,Common,The Custodian
