asset_id,template_id,mint,schema,rarity,name
1099513049352,22896,1848,crptomonkeys,Uncommon,The Yellow Ritual
1099512943431,26402,744,crptomonkeys,Uncommon,monKey King
1099512976698,27088,68,crptomonkeys,Epic,Sailor moonKey
1099513640290,27966,1588,crptomonkeys,Uncommon,HODLOR!
1099513640691,28405,1264,crptomonkeys,Uncommon,monKey McDuck
1099513641228,42420,1372,crptomonkeys,Common,The Market Maker
1099513641721,42421,1165,crptomonkeys,Common,The Bounty Hunter
1099518337405,48730,1216,crptomonkeys,Uncommon,The Expanse
1099514755217,48873,477,crptomonkeys,Uncommon,Serenifty
1099515031261,49849,2292,crptomonkeys,Common,Miner monKey
1099520073145,62974,2930,crptomonkeys,Common,The Green Wizard
1099542670358,64660,5362,crptomonkeys,Common,Bear monKey
1099565282287,64660,8819,crptomonkeys,Common,Bear monKey
1099564247688,68874,1712,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248306,73931,1381,crptomonkeys,Uncommon,Llama monKey
1099564248917,74000,370,crptomonkeys,Rare,O`Patrick The monKey
1099521856209,90191,738,crptomonkeys,Uncommon,ClucKey
1099538987620,106640,2808,crptomonkeys,Common,The Nifty Shopper
1099527385211,108484,3339,crptomonkeys,Common,Planet Banance
1099564395251,140743,1588,crptomonkeys,Uncommon,Uncommon Pizza
1099564395656,142163,403,crptomonkeys,Rare,Moonkie
1099564396220,256179,669,crptomonkeys,Common,The Red Wizard
1099564396573,256179,999,crptomonkeys,Common,The Red Wizard
1099566037596,256179,2978,crptomonkeys,Common,The Red Wizard
1099566037599,256179,2981,crptomonkeys,Common,The Red Wizard
1099566037601,256179,2983,crptomonkeys,Common,The Red Wizard
1099608426332,256179,5607,crptomonkeys,Common,The Red Wizard
1099638006785,256179,6861,crptomonkeys,Common,The Red Wizard
1099638018844,256179,7008,crptomonkeys,Common,The Red Wizard
1099667372302,256179,7194,crptomonkeys,Common,The Red Wizard
1099680100137,256179,7415,crptomonkeys,Common,The Red Wizard
1099684004521,256179,7546,crptomonkeys,Common,The Red Wizard
1099684004562,256179,7587,crptomonkeys,Common,The Red Wizard
1099684004824,256179,7680,crptomonkeys,Common,The Red Wizard
1099636554559,318474,1443,crptomonkeys,Uncommon,neomonKey
1099570643288,330131,705,crptomonkeys,Common,Tricked monKey
1099570643367,330131,779,crptomonkeys,Common,Tricked monKey
1099604618952,330131,3315,crptomonkeys,Common,Tricked monKey
1099627329639,330131,3795,crptomonkeys,Common,Tricked monKey
1099636562150,330131,4139,crptomonkeys,Common,Tricked monKey
1099636562221,330131,4210,crptomonkeys,Common,Tricked monKey
1099638004814,330131,4366,crptomonkeys,Common,Tricked monKey
1099667371777,330131,4892,crptomonkeys,Common,Tricked monKey
1099667371842,330131,4922,crptomonkeys,Common,Tricked monKey
1099684003464,330131,5208,crptomonkeys,Common,Tricked monKey
1099684008014,330131,5593,crptomonkeys,Common,Tricked monKey
1099709651738,330131,5710,crptomonkeys,Common,Tricked monKey
1099709651747,330131,5719,crptomonkeys,Common,Tricked monKey
1099572986240,336643,2423,crptomonkeys,Common,Count Bancula
1099638005400,336643,4640,crptomonkeys,Common,Count Bancula
1099674926413,336643,5218,crptomonkeys,Common,Count Bancula
1099680100783,336643,5318,crptomonkeys,Common,Count Bancula
1099684003045,336643,5387,crptomonkeys,Common,Count Bancula
1099684003287,336643,5484,crptomonkeys,Common,Count Bancula
1099684003299,336643,5496,crptomonkeys,Common,Count Bancula
1099709653212,336643,5831,crptomonkeys,Common,Count Bancula
1099730287661,336643,6325,crptomonkeys,Common,Count Bancula
1099730291309,336643,6568,crptomonkeys,Common,Count Bancula
1099767589945,336643,7143,crptomonkeys,Common,Count Bancula
1099574024194,338950,674,crptomonkeys,Uncommon,spooKey
1099573119042,339228,60,monkeystacks,Common,monKeyprinter BRRrain
1099573120474,339228,150,monkeystacks,Common,monKeyprinter BRRrain
1099573120671,339228,268,monkeystacks,Common,monKeyprinter BRRrain
1099573121128,339228,542,monkeystacks,Common,monKeyprinter BRRrain
1099573121341,339228,638,monkeystacks,Common,monKeyprinter BRRrain
1099573121881,339228,932,monkeystacks,Common,monKeyprinter BRRrain
1099573122348,339228,1237,monkeystacks,Common,monKeyprinter BRRrain
1099573122660,339228,1381,monkeystacks,Common,monKeyprinter BRRrain
1099573122741,339228,1437,monkeystacks,Common,monKeyprinter BRRrain
1099573122879,339228,1500,monkeystacks,Common,monKeyprinter BRRrain
1099573123942,339228,2178,monkeystacks,Common,monKeyprinter BRRrain
1099573124739,339228,2668,monkeystacks,Common,monKeyprinter BRRrain
1099573124784,339228,2703,monkeystacks,Common,monKeyprinter BRRrain
1099573124812,339228,2731,monkeystacks,Common,monKeyprinter BRRrain
1099573125185,339228,2939,monkeystacks,Common,monKeyprinter BRRrain
1099573126197,339228,3625,monkeystacks,Common,monKeyprinter BRRrain
1099573126198,339228,3626,monkeystacks,Common,monKeyprinter BRRrain
1099573126587,339228,3875,monkeystacks,Common,monKeyprinter BRRrain
1099573126589,339228,3877,monkeystacks,Common,monKeyprinter BRRrain
1099573126590,339228,3878,monkeystacks,Common,monKeyprinter BRRrain
1099573126928,339228,4031,monkeystacks,Common,monKeyprinter BRRrain
1099573127146,339228,4106,monkeystacks,Common,monKeyprinter BRRrain
1099573127209,339228,4161,monkeystacks,Common,monKeyprinter BRRrain
1099573127230,339228,4182,monkeystacks,Common,monKeyprinter BRRrain
1099573127231,339228,4183,monkeystacks,Common,monKeyprinter BRRrain
1099573127360,339228,4278,monkeystacks,Common,monKeyprinter BRRrain
1099573127364,339228,4282,monkeystacks,Common,monKeyprinter BRRrain
1099573127446,339228,4335,monkeystacks,Common,monKeyprinter BRRrain
1099573127472,339228,4348,monkeystacks,Common,monKeyprinter BRRrain
1099573127491,339228,4367,monkeystacks,Common,monKeyprinter BRRrain
1099573127547,339228,4399,monkeystacks,Common,monKeyprinter BRRrain
1099573127724,339228,4520,monkeystacks,Common,monKeyprinter BRRrain
1099573127729,339228,4525,monkeystacks,Common,monKeyprinter BRRrain
1099573127905,339228,4627,monkeystacks,Common,monKeyprinter BRRrain
1099573127915,339228,4637,monkeystacks,Common,monKeyprinter BRRrain
1099573127947,339228,4656,monkeystacks,Common,monKeyprinter BRRrain
1099573128041,339228,4735,monkeystacks,Common,monKeyprinter BRRrain
1099573128086,339228,4761,monkeystacks,Common,monKeyprinter BRRrain
1099573128096,339228,4771,monkeystacks,Common,monKeyprinter BRRrain
1099573128140,339228,4793,monkeystacks,Common,monKeyprinter BRRrain
1099573128180,339228,4833,monkeystacks,Common,monKeyprinter BRRrain
1099573128238,339228,4883,monkeystacks,Common,monKeyprinter BRRrain
1099573128260,339228,4893,monkeystacks,Common,monKeyprinter BRRrain
1099573128303,339228,4936,monkeystacks,Common,monKeyprinter BRRrain
1099573128476,339228,5054,monkeystacks,Common,monKeyprinter BRRrain
1099573128509,339228,5087,monkeystacks,Common,monKeyprinter BRRrain
1099573128599,339228,5145,monkeystacks,Common,monKeyprinter BRRrain
1099573128603,339228,5149,monkeystacks,Common,monKeyprinter BRRrain
1099573128615,339228,5161,monkeystacks,Common,monKeyprinter BRRrain
1099573128687,339228,5209,monkeystacks,Common,monKeyprinter BRRrain
1099573128689,339228,5211,monkeystacks,Common,monKeyprinter BRRrain
1099573128709,339228,5231,monkeystacks,Common,monKeyprinter BRRrain
1099573128824,339228,5304,monkeystacks,Common,monKeyprinter BRRrain
1099573128832,339228,5312,monkeystacks,Common,monKeyprinter BRRrain
1099573128879,339228,5353,monkeystacks,Common,monKeyprinter BRRrain
1099573129103,339228,5496,monkeystacks,Common,monKeyprinter BRRrain
1099573129356,339228,5643,monkeystacks,Common,monKeyprinter BRRrain
1099573129401,339228,5688,monkeystacks,Common,monKeyprinter BRRrain
1099573129638,339228,5839,monkeystacks,Common,monKeyprinter BRRrain
1099573129733,339228,5898,monkeystacks,Common,monKeyprinter BRRrain
1099573130093,339228,6062,monkeystacks,Common,monKeyprinter BRRrain
1099573130094,339228,6063,monkeystacks,Common,monKeyprinter BRRrain
1099573130146,339228,6110,monkeystacks,Common,monKeyprinter BRRrain
1099573130222,339228,6176,monkeystacks,Common,monKeyprinter BRRrain
1099573130349,339228,6241,monkeystacks,Common,monKeyprinter BRRrain
1099573130358,339228,6250,monkeystacks,Common,monKeyprinter BRRrain
1099573130378,339228,6270,monkeystacks,Common,monKeyprinter BRRrain
1099573130717,339228,6435,monkeystacks,Common,monKeyprinter BRRrain
1099573130764,339228,6464,monkeystacks,Common,monKeyprinter BRRrain
1099573130780,339228,6480,monkeystacks,Common,monKeyprinter BRRrain
1099573130821,339228,6513,monkeystacks,Common,monKeyprinter BRRrain
1099573130837,339228,6529,monkeystacks,Common,monKeyprinter BRRrain
1099573130895,339228,6565,monkeystacks,Common,monKeyprinter BRRrain
1099573130903,339228,6573,monkeystacks,Common,monKeyprinter BRRrain
1099573130919,339228,6589,monkeystacks,Common,monKeyprinter BRRrain
1099573130995,339228,6618,monkeystacks,Common,monKeyprinter BRRrain
1099573131001,339228,6624,monkeystacks,Common,monKeyprinter BRRrain
1099573131082,339228,6673,monkeystacks,Common,monKeyprinter BRRrain
1099573131124,339228,6708,monkeystacks,Common,monKeyprinter BRRrain
1099573131128,339228,6712,monkeystacks,Common,monKeyprinter BRRrain
1099573131322,339228,6768,monkeystacks,Common,monKeyprinter BRRrain
1099573131511,339228,6905,monkeystacks,Common,monKeyprinter BRRrain
1099573131564,339228,6958,monkeystacks,Common,monKeyprinter BRRrain
1099573131579,339228,6973,monkeystacks,Common,monKeyprinter BRRrain
1099573131641,339228,7008,monkeystacks,Common,monKeyprinter BRRrain
1099573131782,339228,7123,monkeystacks,Common,monKeyprinter BRRrain
