asset_id,template_id,mint,schema,rarity,name
1099564084060,42420,7419,crptomonkeys,Common,The Market Maker
1099564090457,42421,7378,crptomonkeys,Common,The Bounty Hunter
1099564244531,62974,8067,crptomonkeys,Common,The Green Wizard
1099564392951,108484,7185,crptomonkeys,Common,Planet Banance
1099598917518,318474,1003,crptomonkeys,Uncommon,neomonKey
1099571890793,336643,222,crptomonkeys,Common,Count Bancula
1099598917263,336643,3448,crptomonkeys,Common,Count Bancula
1099573162051,339248,1139,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503480,383071,781,monkeystacks,Common,x-mas 2021 #1
1099587132192,384541,1397,monkeystacks,Uncommon,x-mas 2021 #2
1099587742096,385153,75,monkeystacks,Epic,x-mas 2021 #4
1099588211299,385161,811,monkeystacks,Common,x-mas 2021 #6
1099588211474,385161,903,monkeystacks,Common,x-mas 2021 #6
1099593347749,385161,6433,monkeystacks,Common,x-mas 2021 #6
1099589212793,389482,1370,monkeystacks,Uncommon,x-mas 2021 #7
1099588984097,389483,91,monkeystacks,Epic,x-mas 2021 #8
1099589700031,389493,1314,monkeystacks,Uncommon,x-mas 2021 #10
1099593344813,389500,1781,monkeystacks,Uncommon,x-mas 2021 #11
1099590405290,389512,158,monkeystacks,Rare,x-mas 2021 #12
1099590877248,395565,799,monkeystacks,Uncommon,x-mas 2021 #13
1099591881771,395573,521,monkeystacks,Uncommon,x-mas 2021 #16
1099593341830,395573,1427,monkeystacks,Uncommon,x-mas 2021 #16
1099592683675,395576,243,monkeystacks,Rare,x-mas 2021 #18
1099594996613,395582,964,monkeystacks,Uncommon,x-mas 2021 #21
1099594978230,400511,1004,crptomonkeys,Uncommon,DYOR monKey
1099599386274,404373,845,crptomonkeys,Uncommon,Abominable monKey
1099598922212,407032,773,crptomonkeys,Common,frosKey
1099598922304,407032,836,crptomonkeys,Common,frosKey
1099626223341,430770,1837,monkeystacks,Uncommon,Yellow Prussian
1099640595353,440886,768,crptomonkeys,Common,The White Wizard
1099749621792,498304,718,crptomonkeys,Uncommon,4th BANniversary
1099838722499,617504,3311,crptomonkeys,Common,Banspiracy
1099841373567,640424,2234,crptomonkeys,Common,The Custodian
1099843325778,643684,405,monkeystacks,Rare,Banmas Eve
1099873080516,674183,561,monkeystacks,Uncommon,Banniversary v5.91d
