asset_id,template_id,mint,schema,rarity,name
1099514040019,42420,2067,crptomonkeys,Common,The Market Maker
1099514041726,42420,3261,crptomonkeys,Common,The Market Maker
1099554064367,42420,6423,crptomonkeys,Common,The Market Maker
1099514038295,42421,1690,crptomonkeys,Common,The Bounty Hunter
1099520412444,42421,5349,crptomonkeys,Common,The Bounty Hunter
1099514755080,48730,442,crptomonkeys,Uncommon,The Expanse
1099514754484,48873,216,crptomonkeys,Uncommon,Serenifty
1099515030467,49849,1529,crptomonkeys,Common,Miner monKey
1099515367031,49849,3327,crptomonkeys,Common,Miner monKey
1099518338807,62974,1495,crptomonkeys,Common,The Green Wizard
1099543024378,64660,5511,crptomonkeys,Common,Bear monKey
1099561005782,106640,5176,crptomonkeys,Common,The Nifty Shopper
1099527372197,108484,314,crptomonkeys,Common,Planet Banance
1099571899727,336643,2274,crptomonkeys,Common,Count Bancula
1099577536961,349521,852,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577529117,349951,24,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562829,349951,1731,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798919,383071,3534,monkeystacks,Common,x-mas 2021 #1
1099586801608,383071,5162,monkeystacks,Common,x-mas 2021 #1
1099642308456,440886,2007,crptomonkeys,Common,The White Wizard
1099824133085,602961,960,crptomonkeys,Uncommon,The Jungle
1099925489783,783650,1608,crptomonkeys,Common,McMNKY
