asset_id,template_id,mint,schema,rarity,name
1099548502056,42420,6245,crptomonkeys,Common,The Market Maker
1099564252649,106640,7458,crptomonkeys,Common,The Nifty Shopper
1099564394890,108484,9053,crptomonkeys,Common,Planet Banance
1099586658418,330131,2579,crptomonkeys,Common,Tricked monKey
1099573127955,339228,4664,monkeystacks,Common,monKeyprinter BRRrain
1099585402798,378797,169,monkeystacks,Uncommon,neon monKey
1099586663765,383071,2197,monkeystacks,Common,x-mas 2021 #1
1099586806613,384541,392,monkeystacks,Uncommon,x-mas 2021 #2
1099589701990,385158,1637,monkeystacks,Uncommon,x-mas 2021 #5
1099588210355,385161,216,monkeystacks,Common,x-mas 2021 #6
1099589212956,389482,1485,monkeystacks,Uncommon,x-mas 2021 #7
1099595422870,395585,371,monkeystacks,Rare,x-mas 2021 #22
1099692880053,477559,123,monkeystacks,Rare,Banniversary v4.19
1099749619683,498304,313,crptomonkeys,Uncommon,4th BANniversary
1099836744512,617507,917,crptomonkeys,Uncommon,Lights On
1099840159953,640236,258,monkeystacks,Rare,Banano Sled
