asset_id,template_id,mint,schema,rarity,name
1099564085610,42420,8201,crptomonkeys,Common,The Market Maker
1099564090242,42421,7237,crptomonkeys,Common,The Bounty Hunter
1099542670184,49849,5917,crptomonkeys,Common,Miner monKey
1099564244901,62974,8421,crptomonkeys,Common,The Green Wizard
1099564246652,64660,7770,crptomonkeys,Common,Bear monKey
1099564252477,106640,7294,crptomonkeys,Common,The Nifty Shopper
1099527388197,108484,5210,crptomonkeys,Common,Planet Banance
1099568983570,256179,3722,crptomonkeys,Common,The Red Wizard
1099574024486,286919,1686,crptomonkeys,Uncommon,Pool Party
1099570938613,330131,2264,crptomonkeys,Common,Tricked monKey
1099571894644,336643,856,crptomonkeys,Common,Count Bancula
1099574024227,338950,707,crptomonkeys,Uncommon,spooKey
1099573246862,339228,7439,monkeystacks,Common,monKeyprinter BRRrain
1099573140386,339229,1147,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021961,339233,1765,monkeystacks,Uncommon,spooKey Badge 2021
1099573151599,339234,102,monkeystacks,Rare,monKeyconnect (OG)
1099574028911,339248,1799,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536028,349521,171,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577552838,349523,7940,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562851,349951,1753,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585406490,378797,1534,monkeystacks,Uncommon,neon monKey
1099586666586,383071,2829,monkeystacks,Common,x-mas 2021 #1
1099587301591,384541,1572,monkeystacks,Uncommon,x-mas 2021 #2
1099589211492,385158,1300,monkeystacks,Uncommon,x-mas 2021 #5
1099589218444,385161,3953,monkeystacks,Common,x-mas 2021 #6
1099588870835,389482,580,monkeystacks,Uncommon,x-mas 2021 #7
1099589695511,389493,139,monkeystacks,Uncommon,x-mas 2021 #10
1099593344924,389500,1843,monkeystacks,Uncommon,x-mas 2021 #11
1099591729518,395565,1207,monkeystacks,Uncommon,x-mas 2021 #13
1099593343612,395573,1760,monkeystacks,Uncommon,x-mas 2021 #16
1099595558844,395582,1035,monkeystacks,Uncommon,x-mas 2021 #21
1099667369546,404373,1751,crptomonkeys,Uncommon,Abominable monKey
1099608422850,407032,3439,crptomonkeys,Common,frosKey
1099602660938,410375,250,crptomonkeys,Common,New Year's monKey (2022)
1099619651309,430770,332,monkeystacks,Uncommon,Yellow Prussian
1099640586664,440886,159,crptomonkeys,Common,The White Wizard
1099667366033,440888,1093,crptomonkeys,Uncommon,Cupid monKey
1099647984415,443855,423,monkeystacks,Rare,Action News monKey
1099651584077,445482,130,monkeystacks,Rare,monKey Swag v0.19
1099656702484,448906,388,monkeystacks,Rare,Chief monKey
1099671355805,454978,48,monkeystacks,Uncommon,Bob monKey
1099679350573,471509,6,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841624,472782,391,monkeystacks,Rare,monKey Swag v0.91
1099682854046,473581,115,monkeystacks,Rare,Masquerade Party 2022
1099770344167,514299,215,monkeystacks,Rare,Sow and Steady
1099788895232,527529,908,monkeystacks,Uncommon,monKey Earth
1099791672754,527534,1052,monkeystacks,Uncommon,selfKey
1099788897452,528364,399,monkeystacks,Uncommon,Tweetlon
1099788898136,528365,245,monkeystacks,Rare,monKey Rice
1099837551229,528368,1617,monkeystacks,Uncommon,ban.fm
1099794519720,532480,183,monkeystacks,Uncommon,monKey ahead
1099794743486,532675,350,monkeystacks,Uncommon,equaliKey
1099796209378,534089,168,monkeystacks,Uncommon,monKey Swag v1.91
1099800450897,541468,1669,monkeystacks,Common,JungleTV's Time of the Year
1099800652178,541469,1634,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099838900487,595229,4704,crptomonkeys,Common,Jungle Gym
1099833625280,602002,1132,monkeystacks,Uncommon,Jojo Market
1099837439278,602592,1307,crptomonkeys,Uncommon,The Black Wizard
1099837437279,602935,1179,monkeystacks,Uncommon,Resting Point
1099838720867,602942,1112,monkeystacks,Uncommon,monKey Swag v2.91
1099831249933,611865,268,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837552330,614960,1411,monkeystacks,Uncommon,The Toxic Bowl
1099838900741,617504,3665,crptomonkeys,Common,Banspiracy
1099847266993,622853,163,monkeystacks,Rare,Yellow Cup 2022
1099838716301,626718,295,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311849,637934,599,monkeystacks,Uncommon,x-mas 2022
1099839412911,638100,284,monkeystacks,Rare,monKeysprout
1099839415046,638287,209,monkeystacks,Rare,Merry monKeymas
1099840160145,640236,414,monkeystacks,Rare,Banano Sled
1099841373597,640424,2263,crptomonkeys,Common,The Custodian
1099843323615,643683,380,monkeystacks,Rare,Symbols of monKeyness
1099843322821,643684,27,monkeystacks,Rare,Banmas Eve
1099847642064,643753,361,monkeystacks,Rare,New Year's Party 2023
1099873079840,674153,190,monkeystacks,Rare,Banniversary v5.91b
1099873078863,674155,551,monkeystacks,Uncommon,Banniversary v5.91c
1099878155076,674183,1784,monkeystacks,Uncommon,Banniversary v5.91d
1099889490319,711474,1425,monkeystacks,Uncommon,Pride Brick
1099917864159,742308,3762,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698757,742313,684,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903176197,742319,2898,crptomonkeys,Common,Folding At Homequarters
1099919268336,766239,1096,monkeystacks,Uncommon,ChREEEstmas Coals
1099918599658,767494,61,monkeystacks,Rare,x-mas 2023
1099919441479,769306,1030,monkeystacks,Uncommon,monKey In Wreath
1099930572207,789153,376,monkeystacks,Rare,Eggster 2024
1099930571737,789636,258,monkeystacks,Rare,Banniversary v6.19
1099930568337,789638,456,monkeystacks,Uncommon,Banniversary v6.91b
1099930569699,789638,1597,monkeystacks,Uncommon,Banniversary v6.91b
