asset_id,template_id,mint,schema,rarity,name
1099512358660,19842,696,crptomonkeys,Uncommon,Nifty Witch
1099512654230,23271,77,crptomonkeys,Rare,Never-Ending Halloween
1099514042519,42421,2399,crptomonkeys,Common,The Bounty Hunter
1099514042671,42421,2470,crptomonkeys,Common,The Bounty Hunter
1099514989284,49849,1252,crptomonkeys,Common,Miner monKey
1099520074166,73931,498,crptomonkeys,Uncommon,Llama monKey
1099521508266,87604,1491,crptomonkeys,Uncommon,3rd Banniversary
1099539094251,106640,3822,crptomonkeys,Common,The Nifty Shopper
1099587744135,318474,767,crptomonkeys,Uncommon,neomonKey
1099587743743,330131,2618,crptomonkeys,Common,Tricked monKey
1099573122738,339228,1434,monkeystacks,Common,monKeyprinter BRRrain
1099573140507,339229,1229,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145267,339233,331,monkeystacks,Uncommon,spooKey Badge 2021
1099573151789,339234,233,monkeystacks,Rare,monKeyconnect (OG)
1099573162290,339248,1302,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503939,383071,1159,monkeystacks,Common,x-mas 2021 #1
1099586660438,383071,1718,monkeystacks,Common,x-mas 2021 #1
1099586805556,383071,7029,monkeystacks,Common,x-mas 2021 #1
1099593339417,383071,8783,monkeystacks,Common,x-mas 2021 #1
1099593339510,383071,8830,monkeystacks,Common,x-mas 2021 #1
1099587742240,384541,1644,monkeystacks,Uncommon,x-mas 2021 #2
1099588211148,385161,713,monkeystacks,Common,x-mas 2021 #6
1099588211162,385161,727,monkeystacks,Common,x-mas 2021 #6
1099593348098,385161,6696,monkeystacks,Common,x-mas 2021 #6
1099589695751,389493,329,monkeystacks,Uncommon,x-mas 2021 #10
1099589702567,389493,1608,monkeystacks,Uncommon,x-mas 2021 #10
1099593340213,389493,1643,monkeystacks,Uncommon,x-mas 2021 #10
1099593344700,389500,1712,monkeystacks,Uncommon,x-mas 2021 #11
1099590877302,395565,825,monkeystacks,Uncommon,x-mas 2021 #13
1099593341901,395573,1498,monkeystacks,Uncommon,x-mas 2021 #16
1099594975253,400511,374,crptomonkeys,Uncommon,DYOR monKey
1099596809856,404373,107,crptomonkeys,Uncommon,Abominable monKey
1099609011295,415990,769,crptomonkeys,Uncommon,monKeyTV
1099836743167,617504,1782,crptomonkeys,Common,Banspiracy
