asset_id,template_id,mint,schema,rarity,name
1099565307742,286919,787,crptomonkeys,Uncommon,Pool Party
1099565307798,286919,843,crptomonkeys,Uncommon,Pool Party
1099565307807,286919,852,crptomonkeys,Uncommon,Pool Party
1099565307817,286919,862,crptomonkeys,Uncommon,Pool Party
1099812700955,527534,1747,monkeystacks,Uncommon,selfKey
1099788890758,528361,361,monkeystacks,Rare,maKeymaKey
1099788890018,528364,239,monkeystacks,Uncommon,Tweetlon
1099812701073,528364,1621,monkeystacks,Uncommon,Tweetlon
1099788898143,528365,252,monkeystacks,Rare,monKey Rice
1099812701553,532480,1602,monkeystacks,Uncommon,monKey ahead
1099800317607,541468,374,monkeystacks,Common,JungleTV's Time of the Year
1099800448570,541468,415,monkeystacks,Common,JungleTV's Time of the Year
1099800449218,541468,694,monkeystacks,Common,JungleTV's Time of the Year
1099800449873,541468,1014,monkeystacks,Common,JungleTV's Time of the Year
1099800449892,541468,1033,monkeystacks,Common,JungleTV's Time of the Year
1099800449958,541468,1073,monkeystacks,Common,JungleTV's Time of the Year
1099800450318,541468,1314,monkeystacks,Common,JungleTV's Time of the Year
1099800450349,541468,1345,monkeystacks,Common,JungleTV's Time of the Year
1099800450771,541468,1601,monkeystacks,Common,JungleTV's Time of the Year
1099800451038,541468,1741,monkeystacks,Common,JungleTV's Time of the Year
1099800451172,541468,1835,monkeystacks,Common,JungleTV's Time of the Year
1099800451197,541468,1860,monkeystacks,Common,JungleTV's Time of the Year
1099800451373,541468,1977,monkeystacks,Common,JungleTV's Time of the Year
1099800451521,541468,2076,monkeystacks,Common,JungleTV's Time of the Year
1099800451542,541468,2097,monkeystacks,Common,JungleTV's Time of the Year
1099800451704,541468,2189,monkeystacks,Common,JungleTV's Time of the Year
1099800451975,541468,2329,monkeystacks,Common,JungleTV's Time of the Year
1099800562311,541468,4612,monkeystacks,Common,JungleTV's Time of the Year
1099800563049,541468,4742,monkeystacks,Common,JungleTV's Time of the Year
1099800668425,541468,6182,monkeystacks,Common,JungleTV's Time of the Year
1099800668501,541468,6239,monkeystacks,Common,JungleTV's Time of the Year
1099800668570,541468,6285,monkeystacks,Common,JungleTV's Time of the Year
1099823513988,541468,7913,monkeystacks,Common,JungleTV's Time of the Year
1099823513997,541468,7922,monkeystacks,Common,JungleTV's Time of the Year
1099800447715,541469,572,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448242,541469,899,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448402,541469,1011,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563218,541469,1207,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563570,541469,1457,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099847523460,595229,5003,crptomonkeys,Common,Jungle Gym
1099858601369,595229,5757,crptomonkeys,Common,Jungle Gym
1099866060570,595229,6156,crptomonkeys,Common,Jungle Gym
1099878894499,595229,7114,crptomonkeys,Common,Jungle Gym
1099820660226,598960,266,monkeystacks,Rare,Moonseeker Rover
1099847522970,602002,1519,monkeystacks,Uncommon,Jojo Market
1099847522487,602592,1579,crptomonkeys,Uncommon,The Black Wizard
1099847522495,602592,1587,crptomonkeys,Uncommon,The Black Wizard
1099858600866,602592,1730,crptomonkeys,Uncommon,The Black Wizard
1099858600869,602592,1733,crptomonkeys,Uncommon,The Black Wizard
1099858600904,602592,1768,crptomonkeys,Uncommon,The Black Wizard
1099823093344,602928,49,monkeystacks,Rare,Titanic tasKey
1099847523190,602935,1539,monkeystacks,Uncommon,Resting Point
1099823704387,602961,371,crptomonkeys,Uncommon,The Jungle
1099847522558,602961,1597,crptomonkeys,Uncommon,The Jungle
1099847522585,602961,1624,crptomonkeys,Uncommon,The Jungle
1099866059787,602961,1802,crptomonkeys,Uncommon,The Jungle
1099837547370,614960,985,monkeystacks,Uncommon,The Toxic Bowl
1099847450757,615345,379,monkeystacks,Rare,Frankenchaser
1099847530866,617504,4303,crptomonkeys,Common,Banspiracy
1099858601177,617504,4886,crptomonkeys,Common,Banspiracy
1099858601190,617504,4899,crptomonkeys,Common,Banspiracy
1099858601441,617504,4926,crptomonkeys,Common,Banspiracy
1099866060691,617504,5230,crptomonkeys,Common,Banspiracy
1099866060757,617504,5290,crptomonkeys,Common,Banspiracy
1099882366900,617504,6385,crptomonkeys,Common,Banspiracy
1099837616551,625481,329,monkeystacks,Rare,turKey
1099860497938,640424,4635,crptomonkeys,Common,The Custodian
1099878894818,640424,6126,crptomonkeys,Common,The Custodian
1099847522665,640705,1403,crptomonkeys,Uncommon,Banta’s Workshop
1099847522710,640705,1430,crptomonkeys,Uncommon,Banta’s Workshop
1099858599756,640705,1625,crptomonkeys,Uncommon,Banta’s Workshop
1099847450690,643752,175,monkeystacks,Rare,Happy New Year 2023
1099847450583,643753,162,monkeystacks,Rare,New Year's Party 2023
1099873798956,648922,392,crptomonkeys,Rare,MonKey Generator
1099866059156,666222,251,monkeystacks,Rare,W-Day
1099866059254,666222,282,monkeystacks,Rare,W-Day
1099866059263,666222,291,monkeystacks,Rare,W-Day
1099878898330,683627,208,monkeystacks,Rare,Bye Banks v.0.19
1099919341573,742319,6324,crptomonkeys,Common,Folding At Homequarters
1099919341593,742319,6344,crptomonkeys,Common,Folding At Homequarters
