asset_id,template_id,mint,schema,rarity,name
1099684052543,289324,8531,packs,,monKeypack by cryptomonKeys (1st edition)
1099590405450,389512,290,monkeystacks,Rare,x-mas 2021 #12
1099596802286,395590,244,monkeystacks,Rare,x-mas 2021 #24
1099607823824,410375,2991,crptomonkeys,Common,New Year's monKey (2022)
1099692880392,477559,281,monkeystacks,Rare,Banniversary v4.19
1099770344556,514299,358,monkeystacks,Rare,Sow and Steady
1099821735961,527534,1812,monkeystacks,Uncommon,selfKey
1099823097544,602830,293,packs,,monKeypack by cryptomonKeys (2nd edition)
1099824593336,602928,262,monkeystacks,Rare,Titanic tasKey
1099833625114,602928,375,monkeystacks,Rare,Titanic tasKey
1099837554037,617504,3096,crptomonkeys,Common,Banspiracy
1099844801305,643753,128,monkeystacks,Rare,New Year's Party 2023
1099873078265,674151,249,monkeystacks,Rare,Banniversary v5.91a
1099873080382,674183,473,monkeystacks,Uncommon,Banniversary v5.91d
1099873081710,674183,756,monkeystacks,Uncommon,Banniversary v5.91d
1099917732775,755903,393,monkeystacks,Rare,Torchic Potion
1099914655912,758151,10,monkeystacks,Epic,Epic Spook
1099917054866,763349,289,monkeystacks,Rare,SwoleGiving
1099919337035,765772,412,monkeystacks,Rare,Ban N' Chips
1099919440291,769306,388,monkeystacks,Uncommon,monKey In Wreath
1099925604122,783738,288,monkeystacks,Rare,walKey
1099930571289,789637,133,monkeystacks,Rare,Banniversary v6.91a
1099930568622,789638,713,monkeystacks,Uncommon,Banniversary v6.91b
1099930569689,789638,1587,monkeystacks,Uncommon,Banniversary v6.91b
