asset_id,template_id,mint,schema,rarity,name
1099513273447,28405,471,crptomonkeys,Uncommon,monKey McDuck
1099514480944,28405,1697,crptomonkeys,Uncommon,monKey McDuck
1099514475592,42420,3800,crptomonkeys,Common,The Market Maker
1099514481585,42420,3998,crptomonkeys,Common,The Market Maker
1099514042902,42421,2689,crptomonkeys,Common,The Bounty Hunter
1099514755384,48873,636,crptomonkeys,Uncommon,Serenifty
1099514755453,48873,705,crptomonkeys,Uncommon,Serenifty
1099515029726,48873,1074,crptomonkeys,Uncommon,Serenifty
1099515029804,48873,1151,crptomonkeys,Uncommon,Serenifty
1099515030330,49849,1398,crptomonkeys,Common,Miner monKey
1099515030409,49849,1475,crptomonkeys,Common,Miner monKey
1099515366131,49849,2521,crptomonkeys,Common,Miner monKey
1099515366237,49849,2617,crptomonkeys,Common,Miner monKey
1099518338369,62974,1090,crptomonkeys,Common,The Green Wizard
1099518338759,62974,1454,crptomonkeys,Common,The Green Wizard
1099518339227,62974,1882,crptomonkeys,Common,The Green Wizard
1099519208232,64660,1291,crptomonkeys,Common,Bear monKey
1099521510063,87604,1630,crptomonkeys,Uncommon,3rd Banniversary
1099571899456,336643,2099,crptomonkeys,Common,Count Bancula
1099577536406,349521,418,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561928,349951,1197,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800555,383071,4630,monkeystacks,Common,x-mas 2021 #1
1099586805281,383071,6830,monkeystacks,Common,x-mas 2021 #1
1099925489222,783650,1071,crptomonkeys,Common,McMNKY
