asset_id,template_id,mint,schema,rarity,name
1099512361888,19842,1493,crptomonkeys,Uncommon,Nifty Witch
1099514475655,42421,4331,crptomonkeys,Common,The Bounty Hunter
1099514476188,42421,4810,crptomonkeys,Common,The Bounty Hunter
1099564238823,48730,1489,crptomonkeys,Uncommon,The Expanse
1099515029762,48873,1109,crptomonkeys,Uncommon,Serenifty
1099520073646,64660,3239,crptomonkeys,Common,Bear monKey
1099527367259,68874,980,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367270,68874,991,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367286,68874,1007,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863304,73931,354,crptomonkeys,Uncommon,Llama monKey
1099564248323,73931,1398,crptomonkeys,Uncommon,Llama monKey
1099521507826,87604,1321,crptomonkeys,Uncommon,3rd Banniversary
1099569467753,318474,362,crptomonkeys,Uncommon,neomonKey
1099594999489,336643,3236,crptomonkeys,Common,Count Bancula
1099598916700,404373,665,crptomonkeys,Uncommon,Abominable monKey
1099602683706,404373,996,crptomonkeys,Uncommon,Abominable monKey
1099680101706,439058,1441,crptomonkeys,Uncommon,Banano Sunday
1099656710165,440888,1009,crptomonkeys,Uncommon,Cupid monKey
1099838722726,602592,1359,crptomonkeys,Uncommon,The Black Wizard
1099838722251,617507,1430,crptomonkeys,Uncommon,Lights On
1099850456968,617507,1681,crptomonkeys,Uncommon,Lights On
1099836745130,617508,997,crptomonkeys,Uncommon,Lights Off
1099847775390,617508,1689,crptomonkeys,Uncommon,Lights Off
1099919266287,760016,1222,crptomonkeys,Uncommon,monKey Player One
1099925489858,783650,1679,crptomonkeys,Common,McMNKY
