asset_id,template_id,mint,schema,rarity,name
1099513526402,42305,92,crptomonkeys,Rare,monKey Claus
1099515031217,49849,2250,crptomonkeys,Common,Miner monKey
1099515367431,49849,3690,crptomonkeys,Common,Miner monKey
1099518339468,62974,2112,crptomonkeys,Common,The Green Wizard
1099521506361,87604,311,crptomonkeys,Uncommon,3rd Banniversary
1099564249567,90191,1887,crptomonkeys,Uncommon,ClucKey
1099527374159,108484,1270,crptomonkeys,Common,Planet Banance
1099564394022,108484,8210,crptomonkeys,Common,Planet Banance
1099599385135,286919,1791,crptomonkeys,Uncommon,Pool Party
1099586658406,330131,2567,crptomonkeys,Common,Tricked monKey
1099638005456,336643,4696,crptomonkeys,Common,Count Bancula
1099573140259,339229,1061,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542245,349523,716,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586503821,383071,1054,monkeystacks,Common,x-mas 2021 #1
1099586800780,384541,55,monkeystacks,Uncommon,x-mas 2021 #2
1099586983501,384541,787,monkeystacks,Uncommon,x-mas 2021 #2
1099587871612,385158,472,monkeystacks,Uncommon,x-mas 2021 #5
1099588211188,385161,753,monkeystacks,Common,x-mas 2021 #6
1099588392712,385161,1862,monkeystacks,Common,x-mas 2021 #6
1099588392884,385161,1901,monkeystacks,Common,x-mas 2021 #6
1099589212164,385161,2359,monkeystacks,Common,x-mas 2021 #6
1099590868108,385161,4592,monkeystacks,Common,x-mas 2021 #6
1099593346218,385161,5452,monkeystacks,Common,x-mas 2021 #6
1099589699107,389493,581,monkeystacks,Uncommon,x-mas 2021 #10
1099589699416,389493,843,monkeystacks,Uncommon,x-mas 2021 #10
1099593341225,395565,1329,monkeystacks,Uncommon,x-mas 2021 #13
1099592186886,395574,272,monkeystacks,Rare,x-mas 2021 #17
1099594992446,395582,443,monkeystacks,Uncommon,x-mas 2021 #21
1099595422855,395585,356,monkeystacks,Rare,x-mas 2021 #22
1099594991197,400511,1111,crptomonkeys,Uncommon,DYOR monKey
1099602691641,410375,701,crptomonkeys,Common,New Year's monKey (2022)
1099800546895,541468,3092,monkeystacks,Common,JungleTV's Time of the Year
1099919267316,617504,8428,crptomonkeys,Common,Banspiracy
1099873078537,674155,348,monkeystacks,Uncommon,Banniversary v5.91c
1099873080593,674183,629,monkeystacks,Uncommon,Banniversary v5.91d
1099917865577,742319,4944,crptomonkeys,Common,Folding At Homequarters
1099918111583,766236,56,monkeystacks,Rare,Snowfake
1099918111614,766236,77,monkeystacks,Rare,Snowfake
