asset_id,template_id,mint,schema,rarity,name
1099512223520,17755,253,crptomonkeys,Rare,monKey The Frog
1099512314519,19155,386,crptomonkeys,Rare,Banana Republic
1099512355065,19842,314,crptomonkeys,Uncommon,Nifty Witch
1099512428355,21046,220,crptomonkeys,Rare,Frankenstein's monKey
1099512567172,22896,531,crptomonkeys,Uncommon,The Yellow Ritual
1099512879139,26402,193,crptomonkeys,Uncommon,monKey King
1099513023663,27966,1136,crptomonkeys,Uncommon,HODLOR!
1099513581347,28405,887,crptomonkeys,Uncommon,monKey McDuck
1099513581963,28744,997,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481511,42420,3927,crptomonkeys,Common,The Market Maker
1099514476042,42421,4669,crptomonkeys,Common,The Bounty Hunter
1099514987581,48730,732,crptomonkeys,Uncommon,The Expanse
1099514988026,48873,821,crptomonkeys,Uncommon,Serenifty
1099514988897,49849,882,crptomonkeys,Common,Miner monKey
1099539097235,108484,6474,crptomonkeys,Common,Planet Banance
1099539113599,140743,744,crptomonkeys,Uncommon,Uncommon Pizza
1099565007259,256179,2002,crptomonkeys,Common,The Red Wizard
1099570781576,330131,1750,crptomonkeys,Common,Tricked monKey
1099573121153,339228,567,monkeystacks,Common,monKeyprinter BRRrain
1099573130754,339228,6454,monkeystacks,Common,monKeyprinter BRRrain
1099573252500,339229,1602,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146256,339233,873,monkeystacks,Uncommon,spooKey Badge 2021
1099604644297,404373,1557,crptomonkeys,Uncommon,Abominable monKey
1099604651208,410375,2205,crptomonkeys,Common,New Year's monKey (2022)
1099824133123,602961,994,crptomonkeys,Uncommon,The Jungle
1099836743773,617504,2298,crptomonkeys,Common,Banspiracy
1099903176607,742322,763,crptomonkeys,Uncommon,5th Banniversary
1099918930504,760016,424,crptomonkeys,Uncommon,monKey Player One
1099925489657,783650,1487,crptomonkeys,Common,McMNKY
