asset_id,template_id,mint,schema,rarity,name
1099512317113,19155,401,crptomonkeys,Rare,Banana Republic
1099512355003,19842,252,crptomonkeys,Uncommon,Nifty Witch
1099512355146,19842,395,crptomonkeys,Uncommon,Nifty Witch
1099512358768,19842,800,crptomonkeys,Uncommon,Nifty Witch
1099512361815,19842,1427,crptomonkeys,Uncommon,Nifty Witch
1099512361906,19842,1511,crptomonkeys,Uncommon,Nifty Witch
1099512362359,19842,1800,crptomonkeys,Uncommon,Nifty Witch
1099512566960,22896,319,crptomonkeys,Uncommon,The Yellow Ritual
1099512567143,22896,502,crptomonkeys,Uncommon,The Yellow Ritual
1099512569393,22896,837,crptomonkeys,Uncommon,The Yellow Ritual
1099512654117,22896,954,crptomonkeys,Uncommon,The Yellow Ritual
1099514480732,22896,1878,crptomonkeys,Uncommon,The Yellow Ritual
1099512917853,26402,474,crptomonkeys,Uncommon,monKey King
1099512917865,26402,486,crptomonkeys,Uncommon,monKey King
1099513640249,27966,1547,crptomonkeys,Uncommon,HODLOR!
1099514476566,27966,1827,crptomonkeys,Uncommon,HODLOR!
1099513273485,28405,509,crptomonkeys,Uncommon,monKey McDuck
1099513273294,28744,328,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273344,28744,378,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273686,28744,593,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273700,28744,607,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273775,28744,682,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582141,28744,1172,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513897989,28744,1691,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475352,42420,3567,crptomonkeys,Common,The Market Maker
1099514481558,42420,3972,crptomonkeys,Common,The Market Maker
1099514755610,42420,4204,crptomonkeys,Common,The Market Maker
1099546216906,42420,6018,crptomonkeys,Common,The Market Maker
1099546216963,42420,6053,crptomonkeys,Common,The Market Maker
1099548497357,42420,6116,crptomonkeys,Common,The Market Maker
1099548502015,42420,6233,crptomonkeys,Common,The Market Maker
1099554104555,42420,6439,crptomonkeys,Common,The Market Maker
1099554104714,42420,6591,crptomonkeys,Common,The Market Maker
1099564085523,42420,8114,crptomonkeys,Common,The Market Maker
1099564087357,42420,8899,crptomonkeys,Common,The Market Maker
1099513563846,42421,93,crptomonkeys,Common,The Bounty Hunter
1099513951241,42421,1465,crptomonkeys,Common,The Bounty Hunter
1099514043207,42421,2979,crptomonkeys,Common,The Bounty Hunter
1099514044409,42421,4094,crptomonkeys,Common,The Bounty Hunter
1099514044454,42421,4137,crptomonkeys,Common,The Bounty Hunter
1099514475941,42421,4570,crptomonkeys,Common,The Bounty Hunter
1099534401960,42421,5710,crptomonkeys,Common,The Bounty Hunter
1099548497631,42421,6243,crptomonkeys,Common,The Bounty Hunter
1099554064888,42421,6541,crptomonkeys,Common,The Bounty Hunter
1099554104413,42421,6863,crptomonkeys,Common,The Bounty Hunter
1099564090205,42421,7213,crptomonkeys,Common,The Bounty Hunter
1099564090795,42421,7656,crptomonkeys,Common,The Bounty Hunter
1099514987576,48730,727,crptomonkeys,Uncommon,The Expanse
1099561005152,48730,1367,crptomonkeys,Uncommon,The Expanse
1099564238758,48730,1446,crptomonkeys,Uncommon,The Expanse
1099565282688,48730,1911,crptomonkeys,Uncommon,The Expanse
1099514754492,48873,224,crptomonkeys,Uncommon,Serenifty
1099514755202,48873,462,crptomonkeys,Uncommon,Serenifty
1099564239496,48873,1446,crptomonkeys,Uncommon,Serenifty
1099514864087,49849,264,crptomonkeys,Common,Miner monKey
1099515366970,49849,3272,crptomonkeys,Common,Miner monKey
1099515367138,49849,3422,crptomonkeys,Common,Miner monKey
1099520411275,49849,4738,crptomonkeys,Common,Miner monKey
1099520411877,49849,5284,crptomonkeys,Common,Miner monKey
1099548498325,49849,6306,crptomonkeys,Common,Miner monKey
1099554104166,49849,6594,crptomonkeys,Common,Miner monKey
1099564240180,49849,7107,crptomonkeys,Common,Miner monKey
1099564241299,49849,8091,crptomonkeys,Common,Miner monKey
1099564242207,49849,8920,crptomonkeys,Common,Miner monKey
1099564242368,49849,9077,crptomonkeys,Common,Miner monKey
1099518252554,62974,65,crptomonkeys,Common,The Green Wizard
1099518338166,62974,901,crptomonkeys,Common,The Green Wizard
1099519652007,62974,2653,crptomonkeys,Common,The Green Wizard
1099520410769,62974,3374,crptomonkeys,Common,The Green Wizard
1099523441270,62974,4969,crptomonkeys,Common,The Green Wizard
1099542670299,62974,5708,crptomonkeys,Common,The Green Wizard
1099542670307,62974,5716,crptomonkeys,Common,The Green Wizard
1099554103987,62974,6174,crptomonkeys,Common,The Green Wizard
1099561002023,62974,6232,crptomonkeys,Common,The Green Wizard
1099564244745,62974,8274,crptomonkeys,Common,The Green Wizard
1099565281745,62974,8681,crptomonkeys,Common,The Green Wizard
1099565282765,62974,8720,crptomonkeys,Common,The Green Wizard
1099566037022,62974,9118,crptomonkeys,Common,The Green Wizard
1099518586912,64660,32,crptomonkeys,Common,Bear monKey
1099519581520,64660,2518,crptomonkeys,Common,Bear monKey
1099519652909,64660,2876,crptomonkeys,Common,Bear monKey
1099522512724,64660,4219,crptomonkeys,Common,Bear monKey
1099523443143,64660,5024,crptomonkeys,Common,Bear monKey
1099542670314,64660,5318,crptomonkeys,Common,Bear monKey
1099561006053,64660,5951,crptomonkeys,Common,Bear monKey
1099564245045,64660,6351,crptomonkeys,Common,Bear monKey
1099564246066,64660,7219,crptomonkeys,Common,Bear monKey
1099564246220,64660,7363,crptomonkeys,Common,Bear monKey
1099564246340,64660,7478,crptomonkeys,Common,Bear monKey
1099564247304,64660,8333,crptomonkeys,Common,Bear monKey
1099565281975,64660,8517,crptomonkeys,Common,Bear monKey
1099527367263,68874,984,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367506,68874,1125,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856114,73931,162,crptomonkeys,Uncommon,Llama monKey
1099554063436,73931,1160,crptomonkeys,Uncommon,Llama monKey
1099561001717,73931,1232,crptomonkeys,Uncommon,Llama monKey
1099564248717,73931,1726,crptomonkeys,Uncommon,Llama monKey
1099569998911,73931,1877,crptomonkeys,Uncommon,Llama monKey
1099569998942,73931,1908,crptomonkeys,Uncommon,Llama monKey
1099521506147,87604,120,crptomonkeys,Uncommon,3rd Banniversary
1099521507388,87604,1024,crptomonkeys,Uncommon,3rd Banniversary
1099522511925,90191,1148,crptomonkeys,Uncommon,ClucKey
1099536589064,106640,1090,crptomonkeys,Common,The Nifty Shopper
