asset_id,template_id,mint,schema,rarity,name
1099564085067,42420,7901,crptomonkeys,Common,The Market Maker
1099564245872,64660,7032,crptomonkeys,Common,Bear monKey
1099564248065,68874,1916,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248308,73931,1383,crptomonkeys,Uncommon,Llama monKey
1099636562583,330131,4286,crptomonkeys,Common,Tricked monKey
1099667371138,336643,5101,crptomonkeys,Common,Count Bancula
1099730291277,336643,6536,crptomonkeys,Common,Count Bancula
1099667370294,359784,1692,crptomonkeys,Uncommon,The Urban Jungle
1099608424364,400511,1413,crptomonkeys,Uncommon,DYOR monKey
1099608423320,407032,3523,crptomonkeys,Common,frosKey
1099608423322,407032,3525,crptomonkeys,Common,frosKey
1099608422387,410375,3206,crptomonkeys,Common,New Year's monKey (2022)
1099608422400,410375,3219,crptomonkeys,Common,New Year's monKey (2022)
1099621278224,410375,3678,crptomonkeys,Common,New Year's monKey (2022)
1099684000933,410375,5453,crptomonkeys,Common,New Year's monKey (2022)
1099640595073,440886,640,crptomonkeys,Common,The White Wizard
1099680097746,440886,3081,crptomonkeys,Common,The White Wizard
1099672406025,454978,1600,monkeystacks,Uncommon,Bob monKey
1099816252826,595229,2291,crptomonkeys,Common,Jungle Gym
