asset_id,template_id,mint,schema,rarity,name
1099607663940,289324,6605,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744103,318474,735,crptomonkeys,Uncommon,neomonKey
1099599385264,318474,1021,crptomonkeys,Uncommon,neomonKey
1099571890996,336643,369,crptomonkeys,Common,Count Bancula
1099587743647,336643,3107,crptomonkeys,Common,Count Bancula
1099572977963,338950,256,crptomonkeys,Uncommon,spooKey
1099572978144,338950,407,crptomonkeys,Uncommon,spooKey
1099586503133,383071,479,monkeystacks,Common,x-mas 2021 #1
1099587742575,383071,7404,monkeystacks,Common,x-mas 2021 #1
1099589700763,383071,8418,monkeystacks,Common,x-mas 2021 #1
1099586806745,384541,500,monkeystacks,Uncommon,x-mas 2021 #2
1099587871822,385158,650,monkeystacks,Uncommon,x-mas 2021 #5
1099587872230,385158,974,monkeystacks,Uncommon,x-mas 2021 #5
1099589701051,385158,1497,monkeystacks,Uncommon,x-mas 2021 #5
1099588210363,385161,224,monkeystacks,Common,x-mas 2021 #6
1099588210426,385161,287,monkeystacks,Common,x-mas 2021 #6
1099588211483,385161,912,monkeystacks,Common,x-mas 2021 #6
1099589212186,385161,2381,monkeystacks,Common,x-mas 2021 #6
1099593348038,385161,6636,monkeystacks,Common,x-mas 2021 #6
1099589213043,389482,1560,monkeystacks,Uncommon,x-mas 2021 #7
1099590403349,389500,24,monkeystacks,Uncommon,x-mas 2021 #11
1099593340843,389500,1278,monkeystacks,Uncommon,x-mas 2021 #11
1099591160085,395569,53,monkeystacks,Rare,x-mas 2021 #14
1099592682987,395576,196,monkeystacks,Rare,x-mas 2021 #18
1099595583238,395582,1173,monkeystacks,Uncommon,x-mas 2021 #21
1099595583986,395582,1764,monkeystacks,Uncommon,x-mas 2021 #21
1099596802278,395590,236,monkeystacks,Rare,x-mas 2021 #24
1099596810233,404373,360,crptomonkeys,Uncommon,Abominable monKey
1099599386336,404373,907,crptomonkeys,Uncommon,Abominable monKey
1099598921546,407032,321,crptomonkeys,Common,frosKey
1099602661419,410375,445,crptomonkeys,Common,New Year's monKey (2022)
1099604617515,410375,1439,crptomonkeys,Common,New Year's monKey (2022)
1099903176218,742319,2919,crptomonkeys,Common,Folding At Homequarters
