asset_id,template_id,mint,schema,rarity,name
1099512267166,18581,311,crptomonkeys,Rare,monKeydrop
1099564086504,42420,8519,crptomonkeys,Common,The Market Maker
1099564092314,42421,8634,crptomonkeys,Common,The Bounty Hunter
1099564239646,48873,1584,crptomonkeys,Uncommon,Serenifty
1099564243202,62974,6839,crptomonkeys,Common,The Green Wizard
1099539094708,106640,4192,crptomonkeys,Common,The Nifty Shopper
1099527374062,108484,1192,crptomonkeys,Common,Planet Banance
1099621281037,330131,3681,crptomonkeys,Common,Tricked monKey
1099573121944,339228,945,monkeystacks,Common,monKeyprinter BRRrain
1099573252497,339229,1599,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586660657,383071,1786,monkeystacks,Common,x-mas 2021 #1
1099586663380,383071,1911,monkeystacks,Common,x-mas 2021 #1
1099590867659,383071,8557,monkeystacks,Common,x-mas 2021 #1
1099586800791,384541,66,monkeystacks,Uncommon,x-mas 2021 #2
1099587871915,385158,715,monkeystacks,Uncommon,x-mas 2021 #5
1099589701098,385158,1521,monkeystacks,Uncommon,x-mas 2021 #5
1099593349771,385161,7161,monkeystacks,Common,x-mas 2021 #6
1099593340453,389493,1792,monkeystacks,Uncommon,x-mas 2021 #10
1099590405266,389512,134,monkeystacks,Rare,x-mas 2021 #12
1099590876510,395565,389,monkeystacks,Uncommon,x-mas 2021 #13
1099591501165,395571,355,monkeystacks,Rare,x-mas 2021 #15
1099595422567,395585,125,monkeystacks,Rare,x-mas 2021 #22
1099594991102,400511,1047,crptomonkeys,Uncommon,DYOR monKey
1099608422010,410375,3105,crptomonkeys,Common,New Year's monKey (2022)
1099626223038,430770,1665,monkeystacks,Uncommon,Yellow Prussian
1099749621793,498304,719,crptomonkeys,Uncommon,4th BANniversary
1099812700939,527534,1731,monkeystacks,Uncommon,selfKey
1099816247518,534089,1115,monkeystacks,Uncommon,monKey Swag v1.91
1099800547797,541468,3786,monkeystacks,Common,JungleTV's Time of the Year
1099838719346,541468,8541,monkeystacks,Common,JungleTV's Time of the Year
1099816252994,595229,2449,crptomonkeys,Common,Jungle Gym
1099833625271,602002,1123,monkeystacks,Uncommon,Jojo Market
1099838720983,602935,1243,monkeystacks,Uncommon,Resting Point
1099837432895,602942,810,monkeystacks,Uncommon,monKey Swag v2.91
1099838509419,602942,985,monkeystacks,Uncommon,monKey Swag v2.91
1099824132763,602961,736,crptomonkeys,Uncommon,The Jungle
1099833624722,614960,490,monkeystacks,Uncommon,The Toxic Bowl
1099833624487,617502,118,monkeystacks,Rare,smoKey Skulloween
1099851217884,617504,4759,crptomonkeys,Common,Banspiracy
1099885607952,617504,6667,crptomonkeys,Common,Banspiracy
1099833495273,617507,158,crptomonkeys,Uncommon,Lights On
1099836745557,617508,1286,crptomonkeys,Uncommon,Lights Off
1099838718568,626718,1708,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311514,637934,500,monkeystacks,Uncommon,x-mas 2022
1099839678303,638609,13,monkeystacks,Rare,x-mas Morning
1099840136408,640212,121,monkeystacks,Rare,The Grouch
1099841373209,640424,1940,crptomonkeys,Common,The Custodian
1099885607546,640424,6633,crptomonkeys,Common,The Custodian
1099860497780,640705,1794,crptomonkeys,Uncommon,Banta’s Workshop
1099843140151,642581,1821,crptomonkeys,Uncommon,Les Incompétents
1099866136299,666222,347,monkeystacks,Rare,W-Day
1099873078282,674151,266,monkeystacks,Rare,Banniversary v5.91a
1099886807904,711474,188,monkeystacks,Uncommon,Pride Brick
1099886808722,711474,893,monkeystacks,Uncommon,Pride Brick
1099886808765,711474,922,monkeystacks,Uncommon,Pride Brick
1099886808983,711474,1122,monkeystacks,Uncommon,Pride Brick
1099919271259,742308,4974,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640544,742308,6686,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902964049,742322,264,crptomonkeys,Uncommon,5th Banniversary
1099902946859,742514,272,monkeystacks,Rare,monKey Swag v4.19
1099919270016,766239,1603,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392666,769306,116,monkeystacks,Uncommon,monKey In Wreath
1099925489392,783650,1236,crptomonkeys,Common,McMNKY
1099929864081,788866,497,crptomonkeys,Uncommon,monKey Hiker
