asset_id,template_id,mint,schema,rarity,name
1099595000174,256179,4894,crptomonkeys,Common,The Red Wizard
1099585404375,378797,416,monkeystacks,Uncommon,neon monKey
1099586503010,383071,390,monkeystacks,Common,x-mas 2021 #1
1099586503147,383071,493,monkeystacks,Common,x-mas 2021 #1
1099587132174,384541,1379,monkeystacks,Uncommon,x-mas 2021 #2
1099587871628,385158,488,monkeystacks,Uncommon,x-mas 2021 #5
1099589700970,385158,1416,monkeystacks,Uncommon,x-mas 2021 #5
1099588212128,385161,1311,monkeystacks,Common,x-mas 2021 #6
1099589212128,385161,2323,monkeystacks,Common,x-mas 2021 #6
1099589212319,385161,2486,monkeystacks,Common,x-mas 2021 #6
1099595584695,385161,7886,monkeystacks,Common,x-mas 2021 #6
1099589701542,389482,1719,monkeystacks,Uncommon,x-mas 2021 #7
1099589695818,389493,396,monkeystacks,Uncommon,x-mas 2021 #10
1099593340594,389493,1917,monkeystacks,Uncommon,x-mas 2021 #10
1099590867142,389500,1071,monkeystacks,Uncommon,x-mas 2021 #11
1099590405280,389512,148,monkeystacks,Rare,x-mas 2021 #12
1099632867144,407032,4132,crptomonkeys,Common,frosKey
1099635152548,438366,367,monkeystacks,Rare,monKey Cat
1099724878736,440886,4825,crptomonkeys,Common,The White Wizard
