asset_id,template_id,mint,schema,rarity,name
1099512925947,26402,539,crptomonkeys,Uncommon,monKey King
1099514038209,42421,1607,crptomonkeys,Common,The Bounty Hunter
1099515032071,48730,1139,crptomonkeys,Uncommon,The Expanse
1099520411309,49849,4769,crptomonkeys,Common,Miner monKey
1099518339496,62974,2140,crptomonkeys,Common,The Green Wizard
1099519651892,62974,2553,crptomonkeys,Common,The Green Wizard
1099523441240,62974,4939,crptomonkeys,Common,The Green Wizard
1099519207854,64660,939,crptomonkeys,Common,Bear monKey
1099522512782,64660,4266,crptomonkeys,Common,Bear monKey
1099519206861,68874,134,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856098,73931,146,crptomonkeys,Uncommon,Llama monKey
1099527372282,108484,393,crptomonkeys,Common,Planet Banance
1099527384159,108484,2553,crptomonkeys,Common,Planet Banance
1099539097051,108484,6300,crptomonkeys,Common,Planet Banance
1099604600001,318474,1124,crptomonkeys,Uncommon,neomonKey
1099604599833,404373,1102,crptomonkeys,Uncommon,Abominable monKey
1099604599786,407032,1896,crptomonkeys,Common,frosKey
1099604599787,407032,1897,crptomonkeys,Common,frosKey
1099604599806,407032,1916,crptomonkeys,Common,frosKey
1099604647972,407032,3305,crptomonkeys,Common,frosKey
1099604599682,410375,1308,crptomonkeys,Common,New Year's monKey (2022)
1099724875834,440886,4566,crptomonkeys,Common,The White Wizard
1099724879902,440888,1665,crptomonkeys,Uncommon,Cupid monKey
1099647978565,443855,53,monkeystacks,Rare,Action News monKey
1099824123592,528364,1805,monkeystacks,Uncommon,Tweetlon
1099851218202,595229,5221,crptomonkeys,Common,Jungle Gym
1099851217605,617504,4527,crptomonkeys,Common,Banspiracy
1099851217040,640424,4193,crptomonkeys,Common,The Custodian
