asset_id,template_id,mint,schema,rarity,name
1099520412773,42420,5388,crptomonkeys,Common,The Market Maker
1099515366456,49849,2820,crptomonkeys,Common,Miner monKey
1099515372061,49849,4071,crptomonkeys,Common,Miner monKey
1099571898002,336643,1241,crptomonkeys,Common,Count Bancula
1099573140749,339229,1411,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536993,349521,862,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577537029,349521,898,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538475,349521,1565,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560876,349951,417,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577560883,349951,424,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562264,349951,1309,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799382,383071,3854,monkeystacks,Common,x-mas 2021 #1
1099586799389,383071,3861,monkeystacks,Common,x-mas 2021 #1
1099586800989,383071,4741,monkeystacks,Common,x-mas 2021 #1
