asset_id,template_id,mint,schema,rarity,name
1099512358476,19842,530,crptomonkeys,Uncommon,Nifty Witch
1099512567145,22896,504,crptomonkeys,Uncommon,The Yellow Ritual
1099512630946,22896,910,crptomonkeys,Uncommon,The Yellow Ritual
1099512951149,26402,941,crptomonkeys,Uncommon,monKey King
1099513042596,26402,1553,crptomonkeys,Uncommon,monKey King
1099513023634,27966,1107,crptomonkeys,Uncommon,HODLOR!
1099513274163,28405,609,crptomonkeys,Uncommon,monKey McDuck
1099513642005,28744,1378,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513898095,42420,1482,crptomonkeys,Common,The Market Maker
1099514041700,42420,3236,crptomonkeys,Common,The Market Maker
1099514755699,42420,4283,crptomonkeys,Common,The Market Maker
1099518591816,42420,5192,crptomonkeys,Common,The Market Maker
1099520072961,42420,5282,crptomonkeys,Common,The Market Maker
1099545018294,42420,5835,crptomonkeys,Common,The Market Maker
1099554064262,42420,6325,crptomonkeys,Common,The Market Maker
1099514042125,42421,2042,crptomonkeys,Common,The Bounty Hunter
1099514044052,42421,3802,crptomonkeys,Common,The Bounty Hunter
1099514044194,42421,3942,crptomonkeys,Common,The Bounty Hunter
1099514044265,42421,4001,crptomonkeys,Common,The Bounty Hunter
1099514475978,42421,4607,crptomonkeys,Common,The Bounty Hunter
1099520070835,42421,5199,crptomonkeys,Common,The Bounty Hunter
1099520412579,42421,5471,crptomonkeys,Common,The Bounty Hunter
1099514987461,48730,618,crptomonkeys,Uncommon,The Expanse
1099518337433,48730,1244,crptomonkeys,Uncommon,The Expanse
1099514754652,48873,374,crptomonkeys,Uncommon,Serenifty
1099515030246,49849,1323,crptomonkeys,Common,Miner monKey
1099519581282,49849,4490,crptomonkeys,Common,Miner monKey
1099522617194,49849,5703,crptomonkeys,Common,Miner monKey
1099548499467,49849,6464,crptomonkeys,Common,Miner monKey
1099520410472,62974,3106,crptomonkeys,Common,The Green Wizard
1099523441432,62974,5083,crptomonkeys,Common,The Green Wizard
1099538989149,62974,5585,crptomonkeys,Common,The Green Wizard
1099519208618,64660,1651,crptomonkeys,Common,Bear monKey
1099519652905,64660,2872,crptomonkeys,Common,Bear monKey
1099520410396,64660,3630,crptomonkeys,Common,Bear monKey
1099523443242,64660,5104,crptomonkeys,Common,Bear monKey
1099527367448,68874,1088,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592726,68874,1418,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895402,73931,1080,crptomonkeys,Uncommon,Llama monKey
1099521508748,87604,1605,crptomonkeys,Uncommon,3rd Banniversary
1099521510059,87604,1626,crptomonkeys,Uncommon,3rd Banniversary
1099521856266,90191,784,crptomonkeys,Uncommon,ClucKey
1099522511956,90191,1173,crptomonkeys,Uncommon,ClucKey
1099536593484,106640,2270,crptomonkeys,Common,The Nifty Shopper
1099543024439,106640,4470,crptomonkeys,Common,The Nifty Shopper
1099527374224,108484,1309,crptomonkeys,Common,Planet Banance
1099527383034,108484,1753,crptomonkeys,Common,Planet Banance
1099527383961,108484,2403,crptomonkeys,Common,Planet Banance
1099539096191,108484,5871,crptomonkeys,Common,Planet Banance
1099565008133,256179,2787,crptomonkeys,Common,The Red Wizard
1099566067590,289324,498,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781037,330131,1454,crptomonkeys,Common,Tricked monKey
1099574782038,338950,1114,crptomonkeys,Uncommon,spooKey
1099573128344,339228,4971,monkeystacks,Common,monKeyprinter BRRrain
1099573145495,339233,432,monkeystacks,Uncommon,spooKey Badge 2021
1099577552220,349523,7498,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559143,349950,392,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562715,349951,1651,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801460,383071,5082,monkeystacks,Common,x-mas 2021 #1
1099604643886,404373,1296,crptomonkeys,Uncommon,Abominable monKey
1099683490372,471509,1194,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743753,617504,2278,crptomonkeys,Common,Banspiracy
1099902968793,742319,2412,crptomonkeys,Common,Folding At Homequarters
1099925489120,783650,973,crptomonkeys,Common,McMNKY
