asset_id,template_id,mint,schema,rarity,name
1099512361876,19842,1481,crptomonkeys,Uncommon,Nifty Witch
1099513011108,27966,363,crptomonkeys,Uncommon,HODLOR!
1099564086182,42420,8499,crptomonkeys,Common,The Market Maker
1099514476023,42421,4650,crptomonkeys,Common,The Bounty Hunter
1099564239717,48873,1641,crptomonkeys,Uncommon,Serenifty
1099564240176,49849,7103,crptomonkeys,Common,Miner monKey
1099519565564,62974,2422,crptomonkeys,Common,The Green Wizard
1099519652834,64660,2836,crptomonkeys,Common,Bear monKey
1099564247711,68874,1735,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248664,73931,1673,crptomonkeys,Uncommon,Llama monKey
1099564249209,90191,1553,crptomonkeys,Uncommon,ClucKey
1099538987253,106640,2519,crptomonkeys,Common,The Nifty Shopper
1099539097241,108484,6480,crptomonkeys,Common,Planet Banance
1099564395490,140743,1815,crptomonkeys,Uncommon,Uncommon Pizza
1099638006347,256179,6627,crptomonkeys,Common,The Red Wizard
1099638007948,330131,4718,crptomonkeys,Common,Tricked monKey
1099599385652,336643,3526,crptomonkeys,Common,Count Bancula
1099572978215,338950,434,crptomonkeys,Uncommon,spooKey
1099594977587,400511,891,crptomonkeys,Uncommon,DYOR monKey
1099638009328,407032,5082,crptomonkeys,Common,frosKey
1099638009068,410375,4566,crptomonkeys,Common,New Year's monKey (2022)
1099637968132,439058,494,crptomonkeys,Uncommon,Banano Sunday
1099667367009,440886,2662,crptomonkeys,Common,The White Wizard
1099749640177,498304,1178,crptomonkeys,Uncommon,4th BANniversary
1099800663566,532825,968,crptomonkeys,Uncommon,Next Gen monKey
1099816252770,595229,2243,crptomonkeys,Common,Jungle Gym
1099858600878,602592,1742,crptomonkeys,Uncommon,The Black Wizard
1099823101447,602961,236,crptomonkeys,Uncommon,The Jungle
1099836743424,617504,1986,crptomonkeys,Common,Banspiracy
1099891904342,640424,8057,crptomonkeys,Common,The Custodian
1099902968289,742319,1997,crptomonkeys,Common,Folding At Homequarters
1099929863996,788866,424,crptomonkeys,Uncommon,monKey Hiker
