asset_id,template_id,mint,schema,rarity,name
1099824900250,289324,9780,packs,,monKeypack by cryptomonKeys (1st edition)
1099824900251,289324,9781,packs,,monKeypack by cryptomonKeys (1st edition)
1099800665491,330131,8060,crptomonkeys,Common,Tricked monKey
1099800665621,330131,8147,crptomonkeys,Common,Tricked monKey
1099800665835,330131,8203,crptomonkeys,Common,Tricked monKey
1099800665836,330131,8204,crptomonkeys,Common,Tricked monKey
1099800665839,330131,8207,crptomonkeys,Common,Tricked monKey
1099788905617,407032,8214,crptomonkeys,Common,frosKey
1099800664850,407032,8415,crptomonkeys,Common,frosKey
1099800664873,407032,8438,crptomonkeys,Common,frosKey
1099788906065,410375,7849,crptomonkeys,Common,New Year's monKey (2022)
1099800664579,410375,8150,crptomonkeys,Common,New Year's monKey (2022)
1099800664602,410375,8151,crptomonkeys,Common,New Year's monKey (2022)
1099800664666,410375,8201,crptomonkeys,Common,New Year's monKey (2022)
1099800664689,410375,8224,crptomonkeys,Common,New Year's monKey (2022)
1099770655409,440886,6696,crptomonkeys,Common,The White Wizard
1099770655410,440886,6697,crptomonkeys,Common,The White Wizard
1099770658004,440886,6753,crptomonkeys,Common,The White Wizard
1099787155381,440886,7158,crptomonkeys,Common,The White Wizard
1099788906633,440886,7539,crptomonkeys,Common,The White Wizard
1099788906755,440886,7582,crptomonkeys,Common,The White Wizard
1099788906765,440886,7592,crptomonkeys,Common,The White Wizard
1099800663856,440886,8018,crptomonkeys,Common,The White Wizard
1099800663866,440886,8028,crptomonkeys,Common,The White Wizard
1099763875591,513046,316,crptomonkeys,Rare,hngKey
1099763877074,513046,407,crptomonkeys,Rare,hngKey
1099837550950,527529,1811,monkeystacks,Uncommon,monKey Earth
1099837550951,527529,1812,monkeystacks,Uncommon,monKey Earth
1099837550952,527529,1813,monkeystacks,Uncommon,monKey Earth
1099837550953,527529,1814,monkeystacks,Uncommon,monKey Earth
1099837550955,527529,1816,monkeystacks,Uncommon,monKey Earth
1099837550956,527529,1817,monkeystacks,Uncommon,monKey Earth
1099800661432,541468,5814,monkeystacks,Common,JungleTV's Time of the Year
1099800661438,541468,5820,monkeystacks,Common,JungleTV's Time of the Year
1099800661439,541468,5821,monkeystacks,Common,JungleTV's Time of the Year
1099800661445,541468,5827,monkeystacks,Common,JungleTV's Time of the Year
1099800661694,541468,5950,monkeystacks,Common,JungleTV's Time of the Year
1099800661709,541468,5951,monkeystacks,Common,JungleTV's Time of the Year
1099851218511,595229,5462,crptomonkeys,Common,Jungle Gym
1099851218512,595229,5463,crptomonkeys,Common,Jungle Gym
1099851218517,595229,5468,crptomonkeys,Common,Jungle Gym
1099851218518,595229,5469,crptomonkeys,Common,Jungle Gym
1099851221445,602002,1710,monkeystacks,Uncommon,Jojo Market
1099851221446,602002,1711,monkeystacks,Uncommon,Jojo Market
1099851221448,602002,1713,monkeystacks,Uncommon,Jojo Market
1099851221450,602002,1715,monkeystacks,Uncommon,Jojo Market
1099851221451,602002,1716,monkeystacks,Uncommon,Jojo Market
1099851221452,602002,1717,monkeystacks,Uncommon,Jojo Market
1099851218179,602592,1669,crptomonkeys,Uncommon,The Black Wizard
1099851215631,602830,2667,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851221068,602923,398,monkeystacks,Rare,beetano
1099851220851,602935,1810,monkeystacks,Uncommon,Resting Point
1099851220853,602935,1812,monkeystacks,Uncommon,Resting Point
1099851220854,602935,1813,monkeystacks,Uncommon,Resting Point
1099851220855,602935,1814,monkeystacks,Uncommon,Resting Point
1099851220856,602935,1815,monkeystacks,Uncommon,Resting Point
1099851220857,602935,1816,monkeystacks,Uncommon,Resting Point
1099851220859,602935,1818,monkeystacks,Uncommon,Resting Point
1099851220657,602942,1901,monkeystacks,Uncommon,monKey Swag v2.91
1099851220658,602942,1902,monkeystacks,Uncommon,monKey Swag v2.91
1099851220661,602942,1905,monkeystacks,Uncommon,monKey Swag v2.91
1099851220662,602942,1906,monkeystacks,Uncommon,monKey Swag v2.91
1099851220663,602942,1907,monkeystacks,Uncommon,monKey Swag v2.91
1099851220664,602942,1908,monkeystacks,Uncommon,monKey Swag v2.91
1099851220665,602942,1909,monkeystacks,Uncommon,monKey Swag v2.91
1099851220666,602942,1910,monkeystacks,Uncommon,monKey Swag v2.91
1099851218088,602961,1718,crptomonkeys,Uncommon,The Jungle
1099851219598,611865,1691,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219601,611865,1694,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837549393,614960,1310,monkeystacks,Uncommon,The Toxic Bowl
1099837549394,614960,1311,monkeystacks,Uncommon,The Toxic Bowl
1099837549395,614960,1312,monkeystacks,Uncommon,The Toxic Bowl
1099837549396,614960,1313,monkeystacks,Uncommon,The Toxic Bowl
1099837549397,614960,1314,monkeystacks,Uncommon,The Toxic Bowl
1099837549398,614960,1315,monkeystacks,Uncommon,The Toxic Bowl
1099837549399,614960,1316,monkeystacks,Uncommon,The Toxic Bowl
1099837549400,614960,1317,monkeystacks,Uncommon,The Toxic Bowl
1099837549401,614960,1318,monkeystacks,Uncommon,The Toxic Bowl
1099837549402,614960,1319,monkeystacks,Uncommon,The Toxic Bowl
1099831721242,614963,61,monkeystacks,Rare,The Ignited Howl
1099831721243,614963,62,monkeystacks,Rare,The Ignited Howl
1099837549661,615345,223,monkeystacks,Rare,Frankenchaser
1099837549965,617500,273,monkeystacks,Rare,Banano x cryptomonKeys
1099851217752,617504,4660,crptomonkeys,Common,Banspiracy
1099851217753,617504,4661,crptomonkeys,Common,Banspiracy
1099851217754,617504,4662,crptomonkeys,Common,Banspiracy
1099851217755,617504,4663,crptomonkeys,Common,Banspiracy
1099851217756,617504,4664,crptomonkeys,Common,Banspiracy
1099851217757,617504,4665,crptomonkeys,Common,Banspiracy
1099851217761,617504,4669,crptomonkeys,Common,Banspiracy
1099851217374,617507,1768,crptomonkeys,Uncommon,Lights On
1099851217269,617508,1768,crptomonkeys,Uncommon,Lights Off
1099851217270,617508,1769,crptomonkeys,Uncommon,Lights Off
1099851217119,640424,4260,crptomonkeys,Common,The Custodian
1099851217120,640424,4261,crptomonkeys,Common,The Custodian
1099851217121,640424,4262,crptomonkeys,Common,The Custodian
1099851217122,640424,4263,crptomonkeys,Common,The Custodian
1099851217124,640424,4265,crptomonkeys,Common,The Custodian
1099851217128,640424,4269,crptomonkeys,Common,The Custodian
1099851216061,640705,1618,crptomonkeys,Uncommon,Banta’s Workshop
1099843139632,642581,1465,crptomonkeys,Uncommon,Les Incompétents
1099843139633,642581,1466,crptomonkeys,Uncommon,Les Incompétents
1099843323572,643683,345,monkeystacks,Rare,Symbols of monKeyness
1099843323573,643683,346,monkeystacks,Rare,Symbols of monKeyness
1099847640795,643752,253,monkeystacks,Rare,Happy New Year 2023
1099851215996,648922,382,crptomonkeys,Rare,MonKey Generator
1099851215997,648922,383,crptomonkeys,Rare,MonKey Generator
1099851241726,653508,423,monkeystacks,Rare,monKey Swag v3.19
1099851212335,653509,75,monkeystacks,Rare,Potassium Taco 1.19
1099851212336,653509,76,monkeystacks,Rare,Potassium Taco 1.19
1099851212337,653509,77,monkeystacks,Rare,Potassium Taco 1.19
