asset_id,template_id,mint,schema,rarity,name
1099573161287,339248,872,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503455,383071,756,monkeystacks,Common,x-mas 2021 #1
1099586663203,383071,1860,monkeystacks,Common,x-mas 2021 #1
1099586806330,384541,171,monkeystacks,Uncommon,x-mas 2021 #2
1099587872045,385158,825,monkeystacks,Uncommon,x-mas 2021 #5
1099593345645,385161,5054,monkeystacks,Common,x-mas 2021 #6
1099593347780,385161,6464,monkeystacks,Common,x-mas 2021 #6
1099589397132,389485,362,monkeystacks,Rare,x-mas 2021 #9
1099590876083,395565,133,monkeystacks,Uncommon,x-mas 2021 #13
1099591876034,395573,293,monkeystacks,Uncommon,x-mas 2021 #16
1099595583110,395582,1101,monkeystacks,Uncommon,x-mas 2021 #21
1099823681034,602830,1540,packs,,monKeypack by cryptomonKeys (2nd edition)
