asset_id,template_id,mint,schema,rarity,name
1099513411808,27966,1536,crptomonkeys,Uncommon,HODLOR!
1099513273715,28744,622,crptomonkeys,Uncommon,ChREEEstmas monKey
1099518337404,48730,1215,crptomonkeys,Uncommon,The Expanse
1099522514523,49849,5610,crptomonkeys,Common,Miner monKey
1099520413023,62974,3642,crptomonkeys,Common,The Green Wizard
1099522512258,64660,3833,crptomonkeys,Common,Bear monKey
1099527367292,68874,1013,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446547,73931,998,crptomonkeys,Uncommon,Llama monKey
1099521506272,87604,233,crptomonkeys,Uncommon,3rd Banniversary
1099521856281,90191,799,crptomonkeys,Uncommon,ClucKey
1099527367787,106640,835,crptomonkeys,Common,The Nifty Shopper
1099527387537,108484,4733,crptomonkeys,Common,Planet Banance
1099570781971,330131,2019,crptomonkeys,Common,Tricked monKey
1099796209339,534089,150,monkeystacks,Uncommon,monKey Swag v1.91
1099824131808,602592,663,crptomonkeys,Uncommon,The Black Wizard
1099930572652,788866,1122,crptomonkeys,Uncommon,monKey Hiker
1099930572513,789152,393,monkeystacks,Rare,Easter 2024
1099930571663,789636,185,monkeystacks,Rare,Banniversary v6.19
1099930571349,789637,193,monkeystacks,Rare,Banniversary v6.91a
1099930568094,789638,253,monkeystacks,Uncommon,Banniversary v6.91b
1099930569426,789638,1367,monkeystacks,Uncommon,Banniversary v6.91b
