asset_id,template_id,mint,schema,rarity,name
1099513563730,42420,86,crptomonkeys,Common,The Market Maker
1099548497378,42420,6137,crptomonkeys,Common,The Market Maker
1099564240147,49849,7074,crptomonkeys,Common,Miner monKey
1099542670303,62974,5712,crptomonkeys,Common,The Green Wizard
1099542670334,64660,5338,crptomonkeys,Common,Bear monKey
1099542670429,106640,4254,crptomonkeys,Common,The Nifty Shopper
1099564396312,256179,760,crptomonkeys,Common,The Red Wizard
1099564914415,256179,1873,crptomonkeys,Common,The Red Wizard
1099568984066,256179,4194,crptomonkeys,Common,The Red Wizard
1099598917786,256179,4933,crptomonkeys,Common,The Red Wizard
1099571898556,336643,1563,crptomonkeys,Common,Count Bancula
1099573246971,339228,7510,monkeystacks,Common,monKeyprinter BRRrain
1099574017381,339228,8603,monkeystacks,Common,monKeyprinter BRRrain
1099573139878,339229,864,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021711,339233,1652,monkeystacks,Uncommon,spooKey Badge 2021
1099573151653,339234,142,monkeystacks,Rare,monKeyconnect (OG)
1099573161227,339248,831,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028928,339248,1816,monkeystacks,Uncommon,monKeyslotter (OG)
1099586666778,383071,2926,monkeystacks,Common,x-mas 2021 #1
1099587744824,383071,7752,monkeystacks,Common,x-mas 2021 #1
1099586807088,384541,753,monkeystacks,Uncommon,x-mas 2021 #2
1099587871203,385158,162,monkeystacks,Uncommon,x-mas 2021 #5
1099588211373,385161,885,monkeystacks,Common,x-mas 2021 #6
1099588212033,385161,1264,monkeystacks,Common,x-mas 2021 #6
1099589212316,385161,2483,monkeystacks,Common,x-mas 2021 #6
1099590868537,385161,4716,monkeystacks,Common,x-mas 2021 #6
1099593347653,385161,6374,monkeystacks,Common,x-mas 2021 #6
1099595584785,385161,7947,monkeystacks,Common,x-mas 2021 #6
1099589213017,389482,1534,monkeystacks,Uncommon,x-mas 2021 #7
1099590899600,395565,1125,monkeystacks,Uncommon,x-mas 2021 #13
1099591161877,395569,328,monkeystacks,Rare,x-mas 2021 #14
1099591409906,395571,93,monkeystacks,Rare,x-mas 2021 #15
1099591500980,395571,208,monkeystacks,Rare,x-mas 2021 #15
1099591501169,395571,359,monkeystacks,Rare,x-mas 2021 #15
1099591881064,395573,459,monkeystacks,Uncommon,x-mas 2021 #16
1099593343757,395573,1855,monkeystacks,Uncommon,x-mas 2021 #16
1099593343762,395573,1860,monkeystacks,Uncommon,x-mas 2021 #16
1099595584149,395582,1880,monkeystacks,Uncommon,x-mas 2021 #21
1099642309030,440886,2073,crptomonkeys,Common,The White Wizard
1099800547032,541468,3202,monkeystacks,Common,JungleTV's Time of the Year
1099840161006,640238,310,monkeystacks,Rare,Santa Lights
