asset_id,template_id,mint,schema,rarity,name
1099838719337,541468,8532,monkeystacks,Common,JungleTV's Time of the Year
1099851221024,602935,1909,monkeystacks,Uncommon,Resting Point
1099851219563,611865,1656,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837554028,617504,3087,crptomonkeys,Common,Banspiracy
1099851222827,653508,183,monkeystacks,Rare,monKey Swag v3.19
1099873081291,674153,286,monkeystacks,Rare,Banniversary v5.91b
1099873078811,674155,519,monkeystacks,Uncommon,Banniversary v5.91c
1099881867913,688956,110,monkeystacks,Rare,monKey Swag v3.91
1099917864479,742308,3976,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269334,742308,4286,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270592,742308,4451,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335482,742308,6076,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335750,742308,6316,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269409,742313,1916,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917865286,742319,4769,crptomonkeys,Common,Folding At Homequarters
1099918931728,742319,5063,crptomonkeys,Common,Folding At Homequarters
1099919640693,742319,6600,crptomonkeys,Common,Folding At Homequarters
1099917864964,742322,1513,crptomonkeys,Uncommon,5th Banniversary
1099917864898,760016,109,crptomonkeys,Uncommon,monKey Player One
1099919266379,760016,1302,crptomonkeys,Uncommon,monKey Player One
1099917860851,765903,15,monkeystacks,Epic,monKey BRRR
1099918111714,766236,173,monkeystacks,Rare,Snowfake
1099918112105,766239,342,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267998,766239,785,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268141,766239,916,monkeystacks,Uncommon,ChREEEstmas Coals
1099918599664,767494,67,monkeystacks,Rare,x-mas 2023
1099919267585,767494,280,monkeystacks,Rare,x-mas 2023
1099930571591,789636,124,monkeystacks,Rare,Banniversary v6.19
1099930568070,789638,229,monkeystacks,Uncommon,Banniversary v6.91b
