asset_id,template_id,mint,schema,rarity,name
1099554064815,42421,6471,crptomonkeys,Common,The Bounty Hunter
1099561005231,49849,6660,crptomonkeys,Common,Miner monKey
1099565282911,62974,8861,crptomonkeys,Common,The Green Wizard
1099561006064,64660,5962,crptomonkeys,Common,Bear monKey
1099565281993,64660,8533,crptomonkeys,Common,Bear monKey
1099571119283,108484,9115,crptomonkeys,Common,Planet Banance
1099573139349,339229,588,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542947,349523,1110,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642307663,440886,1797,crptomonkeys,Common,The White Wizard
1099841374109,640424,2647,crptomonkeys,Common,The Custodian
