asset_id,template_id,mint,schema,rarity,name
1099512359063,19842,1090,crptomonkeys,Uncommon,Nifty Witch
1099512361693,19842,1322,crptomonkeys,Uncommon,Nifty Witch
1099512471777,21700,276,crptomonkeys,Rare,monKey Krueger
1099512997498,22896,1712,crptomonkeys,Uncommon,The Yellow Ritual
1099512879145,26402,199,crptomonkeys,Uncommon,monKey King
1099513001892,27563,227,crptomonkeys,Rare,The monKeylorian
1099513640352,27966,1648,crptomonkeys,Uncommon,HODLOR!
1099513581407,28405,943,crptomonkeys,Uncommon,monKey McDuck
1099513273559,28744,474,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641971,28744,1344,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642113,28744,1482,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642195,28744,1564,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564784,42420,504,crptomonkeys,Common,The Market Maker
1099545018361,42420,5900,crptomonkeys,Common,The Market Maker
1099554064324,42420,6385,crptomonkeys,Common,The Market Maker
1099520412612,42421,5504,crptomonkeys,Common,The Bounty Hunter
1099514754750,46398,278,crptomonkeys,Rare,The Pro-Waxxer
1099514986983,46399,332,crptomonkeys,Rare,The Anti-Waxxer
1099514241553,46598,10,crptomonkeys,Rare,Planet of the monKeys
1099518337424,48730,1235,crptomonkeys,Uncommon,The Expanse
1099514754479,48873,211,crptomonkeys,Uncommon,Serenifty
1099522617158,49849,5684,crptomonkeys,Common,Miner monKey
1099548499593,49849,6525,crptomonkeys,Common,Miner monKey
1099564240606,49849,7442,crptomonkeys,Common,Miner monKey
1099564240657,49849,7493,crptomonkeys,Common,Miner monKey
1099519206668,57993,258,crptomonkeys,Rare,Bull monKey
1099522513727,62974,4321,crptomonkeys,Common,The Green Wizard
1099543024237,62974,5777,crptomonkeys,Common,The Green Wizard
1099565281712,62974,8648,crptomonkeys,Common,The Green Wizard
1099519208056,64660,1133,crptomonkeys,Common,Bear monKey
1099523442972,64660,4893,crptomonkeys,Common,Bear monKey
1099561006089,64660,5987,crptomonkeys,Common,Bear monKey
1099523444592,68874,782,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367499,68874,1118,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856102,73931,150,crptomonkeys,Uncommon,Llama monKey
1099522511612,74000,234,crptomonkeys,Rare,O`Patrick The monKey
1099523447018,74000,328,crptomonkeys,Rare,O`Patrick The monKey
1099521507767,87604,1269,crptomonkeys,Uncommon,3rd Banniversary
1099521856304,90191,819,crptomonkeys,Uncommon,ClucKey
1099536593232,106640,2155,crptomonkeys,Common,The Nifty Shopper
1099539094060,106640,3646,crptomonkeys,Common,The Nifty Shopper
1099561005718,106640,5112,crptomonkeys,Common,The Nifty Shopper
1099561006662,106640,5371,crptomonkeys,Common,The Nifty Shopper
1099564250769,106640,6391,crptomonkeys,Common,The Nifty Shopper
1099565282630,106640,7652,crptomonkeys,Common,The Nifty Shopper
1099527372132,108484,258,crptomonkeys,Common,Planet Banance
1099527373696,108484,916,crptomonkeys,Common,Planet Banance
1099539097232,108484,6471,crptomonkeys,Common,Planet Banance
1099539113213,140743,462,crptomonkeys,Uncommon,Uncommon Pizza
1099540402001,142163,320,crptomonkeys,Rare,Moonkie
1099565006137,248001,220,crptomonkeys,Rare,Bought The Dip
1099564396685,256179,1091,crptomonkeys,Common,The Red Wizard
1099565007288,256179,2019,crptomonkeys,Common,The Red Wizard
1099608425836,256179,5482,crptomonkeys,Common,The Red Wizard
1099608425879,256179,5525,crptomonkeys,Common,The Red Wizard
1099565310291,286919,1290,crptomonkeys,Uncommon,Pool Party
1099569467562,318474,193,crptomonkeys,Uncommon,neomonKey
1099570782101,330131,2132,crptomonkeys,Common,Tricked monKey
1099608425321,330131,3371,crptomonkeys,Common,Tricked monKey
1099636553726,330131,4029,crptomonkeys,Common,Tricked monKey
1099809447174,330131,8428,crptomonkeys,Common,Tricked monKey
1099809447256,330131,8479,crptomonkeys,Common,Tricked monKey
1099638007293,336643,4919,crptomonkeys,Common,Count Bancula
1099788904824,336643,7771,crptomonkeys,Common,Count Bancula
1099809447461,336643,8441,crptomonkeys,Common,Count Bancula
1099574781594,338950,788,crptomonkeys,Uncommon,spooKey
1099573129205,339228,5558,monkeystacks,Common,monKeyprinter BRRrain
1099573145996,339233,702,monkeystacks,Uncommon,spooKey Badge 2021
1099573160927,339248,632,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538354,349521,1525,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558933,349950,280,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562575,349951,1539,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099667370282,359784,1680,crptomonkeys,Uncommon,The Urban Jungle
1099586801305,383071,4970,monkeystacks,Common,x-mas 2021 #1
1099594976925,400511,647,crptomonkeys,Uncommon,DYOR monKey
1099684002349,400511,1718,crptomonkeys,Uncommon,DYOR monKey
1099621279518,404373,1692,crptomonkeys,Uncommon,Abominable monKey
1099608423747,407032,3685,crptomonkeys,Common,frosKey
1099709648748,407032,6176,crptomonkeys,Common,frosKey
1099770657836,407032,7687,crptomonkeys,Common,frosKey
1099800464526,407032,8352,crptomonkeys,Common,frosKey
1099809447616,407032,8521,crptomonkeys,Common,frosKey
1099604651609,410375,2436,crptomonkeys,Common,New Year's monKey (2022)
1099608422453,410375,3272,crptomonkeys,Common,New Year's monKey (2022)
1099621278561,410375,3766,crptomonkeys,Common,New Year's monKey (2022)
1099786401162,410375,7463,crptomonkeys,Common,New Year's monKey (2022)
1099800664700,410375,8235,crptomonkeys,Common,New Year's monKey (2022)
1099821737152,410375,8803,crptomonkeys,Common,New Year's monKey (2022)
1099621277097,430770,600,monkeystacks,Uncommon,Yellow Prussian
1099667366809,440886,2589,crptomonkeys,Common,The White Wizard
1099667367031,440886,2684,crptomonkeys,Common,The White Wizard
1099709656293,440886,4145,crptomonkeys,Common,The White Wizard
1099788460643,440886,7259,crptomonkeys,Common,The White Wizard
1099642312707,440888,578,crptomonkeys,Uncommon,Cupid monKey
1099656702446,448906,350,monkeystacks,Rare,Chief monKey
1099672358096,454978,1275,monkeystacks,Uncommon,Bob monKey
1099683489784,471509,995,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504895,471509,1709,monkeystacks,Uncommon,Uncommon monKeyloot
1099703965605,485986,61,monkeystacks,Rare,Academy monKey 2022
1099714790109,489234,278,monkeystacks,Rare,monKeyTube
1099749647158,498304,1255,crptomonkeys,Uncommon,4th BANniversary
1099788900232,498304,1809,crptomonkeys,Uncommon,4th BANniversary
1099763876833,513046,347,crptomonkeys,Rare,hngKey
1099787142743,527529,51,monkeystacks,Uncommon,monKey Earth
1099788895728,527533,358,monkeystacks,Rare,kinKey
1099787147184,527534,125,monkeystacks,Uncommon,selfKey
1099812557519,527534,1413,monkeystacks,Uncommon,selfKey
1099788897205,528364,288,monkeystacks,Uncommon,Tweetlon
1099788897853,528364,538,monkeystacks,Uncommon,Tweetlon
1099812557942,528364,1459,monkeystacks,Uncommon,Tweetlon
1099794517894,532480,30,monkeystacks,Uncommon,monKey ahead
1099812558701,532480,1337,monkeystacks,Uncommon,monKey ahead
1099800675707,532825,1068,crptomonkeys,Uncommon,Next Gen monKey
1099838721565,534089,1718,monkeystacks,Uncommon,monKey Swag v1.91
1099800550334,541468,4444,monkeystacks,Common,JungleTV's Time of the Year
1099800653598,541468,5057,monkeystacks,Common,JungleTV's Time of the Year
1099812555714,541468,6542,monkeystacks,Common,JungleTV's Time of the Year
1099812556574,541468,7095,monkeystacks,Common,JungleTV's Time of the Year
1099812556883,541468,7345,monkeystacks,Common,JungleTV's Time of the Year
1099821734855,541468,7641,monkeystacks,Common,JungleTV's Time of the Year
1099821735025,541468,7754,monkeystacks,Common,JungleTV's Time of the Year
1099838719878,541468,8956,monkeystacks,Common,JungleTV's Time of the Year
1099816242436,595229,925,crptomonkeys,Common,Jungle Gym
1099816242778,595229,1054,crptomonkeys,Common,Jungle Gym
1099830127524,595229,3989,crptomonkeys,Common,Jungle Gym
1099816110064,595475,355,monkeystacks,Rare,Swoleness 2022
