asset_id,template_id,mint,schema,rarity,name
1099512362381,19842,1822,crptomonkeys,Uncommon,Nifty Witch
1099512946799,22896,1452,crptomonkeys,Uncommon,The Yellow Ritual
1099512976690,26402,1032,crptomonkeys,Uncommon,monKey King
1099548497405,42420,6157,crptomonkeys,Common,The Market Maker
1099564091558,42421,8169,crptomonkeys,Common,The Bounty Hunter
1099518337484,48730,1295,crptomonkeys,Uncommon,The Expanse
1099515030529,49849,1586,crptomonkeys,Common,Miner monKey
1099566036960,62974,9056,crptomonkeys,Common,The Green Wizard
1099519208118,64660,1182,crptomonkeys,Common,Bear monKey
1099521506625,87604,545,crptomonkeys,Uncommon,3rd Banniversary
1099527366312,106640,520,crptomonkeys,Common,The Nifty Shopper
1099564393183,108484,7409,crptomonkeys,Common,Planet Banance
1099709651456,256179,8048,crptomonkeys,Common,The Red Wizard
1099638004820,330131,4372,crptomonkeys,Common,Tricked monKey
1099604618781,336643,4089,crptomonkeys,Common,Count Bancula
1099574017368,339228,8590,monkeystacks,Common,monKeyprinter BRRrain
1099577543747,349523,1599,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586503127,383071,473,monkeystacks,Common,x-mas 2021 #1
1099593346913,385161,5983,monkeystacks,Common,x-mas 2021 #6
1099593340805,389500,1240,monkeystacks,Uncommon,x-mas 2021 #11
1099667369193,407032,5438,crptomonkeys,Common,frosKey
1099638010544,410375,4628,crptomonkeys,Common,New Year's monKey (2022)
1099609802841,415990,1431,crptomonkeys,Uncommon,monKeyTV
1099637988353,439058,872,crptomonkeys,Uncommon,Banano Sunday
1099680097462,440886,2903,crptomonkeys,Common,The White Wizard
1099837551010,527529,1826,monkeystacks,Uncommon,monKey Earth
1099788908746,527534,831,monkeystacks,Uncommon,selfKey
1099788908155,528364,692,monkeystacks,Uncommon,Tweetlon
1099837551602,528368,1765,monkeystacks,Uncommon,ban.fm
1099838901050,532480,1829,monkeystacks,Uncommon,monKey ahead
1099812701684,532675,1607,monkeystacks,Uncommon,equaliKey
1099816247740,534089,1331,monkeystacks,Uncommon,monKey Swag v1.91
1099800451867,541468,2271,monkeystacks,Common,JungleTV's Time of the Year
1099838723192,595229,4669,crptomonkeys,Common,Jungle Gym
1099822765781,602002,821,monkeystacks,Uncommon,Jojo Market
1099838902092,602942,1190,monkeystacks,Uncommon,monKey Swag v2.91
1099824132824,602961,772,crptomonkeys,Uncommon,The Jungle
1099847532041,611865,1289,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725591,614960,146,monkeystacks,Uncommon,The Toxic Bowl
1099851217814,617504,4706,crptomonkeys,Common,Banspiracy
1099833496339,617507,371,crptomonkeys,Uncommon,Lights On
1099838718051,626718,1280,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309859,637934,65,monkeystacks,Uncommon,x-mas 2022
1099886809505,640424,6806,crptomonkeys,Common,The Custodian
1099848834347,640705,1566,crptomonkeys,Uncommon,Banta’s Workshop
1099843138197,642581,969,crptomonkeys,Uncommon,Les Incompétents
1099873097605,674155,1338,monkeystacks,Uncommon,Banniversary v5.91c
1099873096933,674183,1308,monkeystacks,Uncommon,Banniversary v5.91d
1099886808946,711474,1087,monkeystacks,Uncommon,Pride Brick
1099902701738,742308,1031,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698231,742313,519,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912083694,742319,3595,crptomonkeys,Common,Folding At Homequarters
1099917864938,742322,1487,crptomonkeys,Uncommon,5th Banniversary
1099919270123,766239,1704,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489463,783650,1302,crptomonkeys,Common,McMNKY
