asset_id,template_id,mint,schema,rarity,name
1099514756613,42420,4821,crptomonkeys,Common,The Market Maker
1099514756958,42421,4996,crptomonkeys,Common,The Bounty Hunter
1099520412496,42421,5397,crptomonkeys,Common,The Bounty Hunter
1099515031259,49849,2290,crptomonkeys,Common,Miner monKey
1099515367351,49849,3616,crptomonkeys,Common,Miner monKey
1099518338882,62974,1563,crptomonkeys,Common,The Green Wizard
1099519208654,64660,1687,crptomonkeys,Common,Bear monKey
1099520073658,64660,3251,crptomonkeys,Common,Bear monKey
1099523443395,64660,5188,crptomonkeys,Common,Bear monKey
1099527382780,108484,1654,crptomonkeys,Common,Planet Banance
1099565007602,256179,2301,crptomonkeys,Common,The Red Wizard
1099598930390,407032,1168,crptomonkeys,Common,frosKey
1099873078328,674151,280,monkeystacks,Rare,Banniversary v5.91a
