asset_id,template_id,mint,schema,rarity,name
1099901245174,595229,8238,crptomonkeys,Common,Jungle Gym
1099891901579,617504,7513,crptomonkeys,Common,Banspiracy
1099891902422,617504,7627,crptomonkeys,Common,Banspiracy
1099891902430,617504,7635,crptomonkeys,Common,Banspiracy
1099885607568,640424,6655,crptomonkeys,Common,The Custodian
1099925365514,742308,7081,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911510751,742319,3504,crptomonkeys,Common,Folding At Homequarters
1099914658834,755903,255,monkeystacks,Rare,Torchic Potion
1099914658852,755903,273,monkeystacks,Rare,Torchic Potion
1099925605615,783731,857,monkeystacks,Uncommon,The Banzzzlinger
