asset_id,template_id,mint,schema,rarity,name
1099514475621,42420,3827,crptomonkeys,Common,The Market Maker
1099514475932,42421,4563,crptomonkeys,Common,The Bounty Hunter
1099515371549,49849,3744,crptomonkeys,Common,Miner monKey
1099522513480,62974,4116,crptomonkeys,Common,The Green Wizard
1099519651835,64660,2721,crptomonkeys,Common,Bear monKey
1099554103284,106640,5057,crptomonkeys,Common,The Nifty Shopper
1099527386004,108484,3911,crptomonkeys,Common,Planet Banance
1099599384887,256179,5145,crptomonkeys,Common,The Red Wizard
1099767591663,330131,7125,crptomonkeys,Common,Tricked monKey
1099767589638,336643,7082,crptomonkeys,Common,Count Bancula
1099730266011,407032,6458,crptomonkeys,Common,frosKey
1099730284433,410375,6560,crptomonkeys,Common,New Year's monKey (2022)
1099770658365,440886,6817,crptomonkeys,Common,The White Wizard
1099816113711,595229,700,crptomonkeys,Common,Jungle Gym
1099841378053,602961,1550,crptomonkeys,Uncommon,The Jungle
1099838722227,617507,1419,crptomonkeys,Uncommon,Lights On
1099833499124,617508,126,crptomonkeys,Uncommon,Lights Off
1099841370692,640705,623,crptomonkeys,Uncommon,Banta’s Workshop
1099843139920,642581,1628,crptomonkeys,Uncommon,Les Incompétents
