asset_id,template_id,mint,schema,rarity,name
1099512355115,19842,364,crptomonkeys,Uncommon,Nifty Witch
1099512569275,22896,795,crptomonkeys,Uncommon,The Yellow Ritual
1099512970167,26402,1008,crptomonkeys,Uncommon,monKey King
1099513564790,42420,510,crptomonkeys,Common,The Market Maker
1099534402371,42421,5736,crptomonkeys,Common,The Bounty Hunter
1099542669996,42421,5763,crptomonkeys,Common,The Bounty Hunter
1099522617237,49849,5721,crptomonkeys,Common,Miner monKey
1099526897001,49849,5763,crptomonkeys,Common,Miner monKey
1099522513534,62974,4151,crptomonkeys,Common,The Green Wizard
1099522616927,64660,4393,crptomonkeys,Common,Bear monKey
1099520409906,68874,517,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446524,73931,975,crptomonkeys,Uncommon,Llama monKey
1099526895660,73931,1121,crptomonkeys,Uncommon,Llama monKey
1099521507178,87604,911,crptomonkeys,Uncommon,3rd Banniversary
1099536589076,106640,1102,crptomonkeys,Common,The Nifty Shopper
1099542670452,106640,4277,crptomonkeys,Common,The Nifty Shopper
1099527373142,108484,522,crptomonkeys,Common,Planet Banance
1099539096598,108484,6095,crptomonkeys,Common,Planet Banance
1099565007693,256179,2377,crptomonkeys,Common,The Red Wizard
1099568983903,256179,4045,crptomonkeys,Common,The Red Wizard
1099598917783,256179,4930,crptomonkeys,Common,The Red Wizard
1099566067965,289324,785,packs,,monKeypack by cryptomonKeys (1st edition)
1099574024185,338950,665,crptomonkeys,Uncommon,spooKey
1099574781940,338950,1046,crptomonkeys,Uncommon,spooKey
1099573247132,339228,7604,monkeystacks,Common,monKeyprinter BRRrain
1099574016746,339228,8206,monkeystacks,Common,monKeyprinter BRRrain
1099573146847,339233,1180,monkeystacks,Uncommon,spooKey Badge 2021
1099574021554,339233,1551,monkeystacks,Uncommon,spooKey Badge 2021
1099573161135,339248,773,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023946,339248,1435,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538788,349521,1768,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099580278840,362053,157,monkeystacks,Rare,monKeystuck Panda
1099586503254,383071,580,monkeystacks,Common,x-mas 2021 #1
1099586659685,383071,1328,monkeystacks,Common,x-mas 2021 #1
1099586664100,383071,2370,monkeystacks,Common,x-mas 2021 #1
1099587869714,383071,8062,monkeystacks,Common,x-mas 2021 #1
1099586983759,384541,971,monkeystacks,Uncommon,x-mas 2021 #2
1099587871447,385158,329,monkeystacks,Uncommon,x-mas 2021 #5
1099588210259,385161,186,monkeystacks,Common,x-mas 2021 #6
1099588211293,385161,805,monkeystacks,Common,x-mas 2021 #6
1099588211852,385161,1157,monkeystacks,Common,x-mas 2021 #6
1099588392285,385161,1579,monkeystacks,Common,x-mas 2021 #6
1099593347746,385161,6430,monkeystacks,Common,x-mas 2021 #6
1099589213050,389482,1567,monkeystacks,Uncommon,x-mas 2021 #7
1099589699303,389493,738,monkeystacks,Uncommon,x-mas 2021 #10
1099589702564,389493,1605,monkeystacks,Uncommon,x-mas 2021 #10
1099593340384,389493,1723,monkeystacks,Uncommon,x-mas 2021 #10
1099590876971,395565,634,monkeystacks,Uncommon,x-mas 2021 #13
1099593343966,395565,1663,monkeystacks,Uncommon,x-mas 2021 #13
1099591161758,395569,263,monkeystacks,Rare,x-mas 2021 #14
1099591876028,395573,287,monkeystacks,Uncommon,x-mas 2021 #16
1099594992994,395582,607,monkeystacks,Uncommon,x-mas 2021 #21
1099596802342,395590,300,monkeystacks,Rare,x-mas 2021 #24
1099599386171,404373,806,crptomonkeys,Uncommon,Abominable monKey
1099604645916,407032,2384,crptomonkeys,Common,frosKey
1099680098629,410375,5182,crptomonkeys,Common,New Year's monKey (2022)
1099635152251,438366,226,monkeystacks,Rare,monKey Cat
1099683490419,471509,1241,monkeystacks,Uncommon,Uncommon monKeyloot
1099796210278,532675,566,monkeystacks,Uncommon,equaliKey
1099836744232,617504,2716,crptomonkeys,Common,Banspiracy
1099919338830,640424,8560,crptomonkeys,Common,The Custodian
1099873080357,674183,448,monkeystacks,Uncommon,Banniversary v5.91d
1099919271551,742308,5250,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903175736,742319,2724,crptomonkeys,Common,Folding At Homequarters
