asset_id,template_id,mint,schema,rarity,name
1099513581941,28744,975,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475598,42420,3806,crptomonkeys,Common,The Market Maker
1099554064312,42420,6373,crptomonkeys,Common,The Market Maker
1099514044029,42421,3779,crptomonkeys,Common,The Bounty Hunter
1099518337487,48730,1298,crptomonkeys,Uncommon,The Expanse
1099514755229,48873,485,crptomonkeys,Uncommon,Serenifty
1099514988506,49849,514,crptomonkeys,Common,Miner monKey
1099545017783,49849,6047,crptomonkeys,Common,Miner monKey
1099548499582,49849,6514,crptomonkeys,Common,Miner monKey
1099520410479,62974,3113,crptomonkeys,Common,The Green Wizard
1099519207850,64660,935,crptomonkeys,Common,Bear monKey
1099564246559,64660,7681,crptomonkeys,Common,Bear monKey
1099527367521,68874,1140,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588727,68874,1277,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510213,87604,1768,crptomonkeys,Uncommon,3rd Banniversary
1099536589515,106640,1335,crptomonkeys,Common,The Nifty Shopper
1099538987451,106640,2688,crptomonkeys,Common,The Nifty Shopper
1099561005707,106640,5101,crptomonkeys,Common,The Nifty Shopper
1099564251374,106640,6810,crptomonkeys,Common,The Nifty Shopper
1099527374049,108484,1179,crptomonkeys,Common,Planet Banance
1099538986301,140743,301,crptomonkeys,Uncommon,Uncommon Pizza
1099638006745,256179,6821,crptomonkeys,Common,The Red Wizard
1099570781602,330131,1770,crptomonkeys,Common,Tricked monKey
1099638007194,336643,4820,crptomonkeys,Common,Count Bancula
1099573129200,339228,5553,monkeystacks,Common,monKeyprinter BRRrain
1099577536416,349521,428,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560515,349951,141,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562882,349951,1776,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798979,383071,3579,monkeystacks,Common,x-mas 2021 #1
1099586801666,383071,5207,monkeystacks,Common,x-mas 2021 #1
1099593346304,385161,5509,monkeystacks,Common,x-mas 2021 #6
1099636553346,407032,4708,crptomonkeys,Common,frosKey
1099604651824,410375,2552,crptomonkeys,Common,New Year's monKey (2022)
1099843138864,642581,1282,crptomonkeys,Uncommon,Les Incompétents
1099925489483,783650,1317,crptomonkeys,Common,McMNKY
