asset_id,template_id,mint,schema,rarity,name
1099514475468,42420,3679,crptomonkeys,Common,The Market Maker
1099522513326,62974,3976,crptomonkeys,Common,The Green Wizard
1099522512641,64660,4144,crptomonkeys,Common,Bear monKey
1099539093797,106640,3410,crptomonkeys,Common,The Nifty Shopper
1099527384191,108484,2575,crptomonkeys,Common,Planet Banance
1099527388832,108484,5656,crptomonkeys,Common,Planet Banance
1099565007727,256179,2411,crptomonkeys,Common,The Red Wizard
1099586657998,336643,2691,crptomonkeys,Common,Count Bancula
1099667369189,407032,5434,crptomonkeys,Common,frosKey
1099604651289,410375,2241,crptomonkeys,Common,New Year's monKey (2022)
