asset_id,template_id,mint,schema,rarity,name
1099512361901,19842,1506,crptomonkeys,Uncommon,Nifty Witch
1099512951012,22896,1525,crptomonkeys,Uncommon,The Yellow Ritual
1099513640412,27966,1707,crptomonkeys,Uncommon,HODLOR!
1099514476664,28744,1845,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475186,42420,3407,crptomonkeys,Common,The Market Maker
1099514475424,42420,3635,crptomonkeys,Common,The Market Maker
1099514475950,42421,4579,crptomonkeys,Common,The Bounty Hunter
1099514476034,42421,4661,crptomonkeys,Common,The Bounty Hunter
1099515031712,48730,1056,crptomonkeys,Uncommon,The Expanse
1099515371581,49849,3776,crptomonkeys,Common,Miner monKey
1099523444602,68874,792,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093870,106640,3478,crptomonkeys,Common,The Nifty Shopper
1099565007837,256179,2518,crptomonkeys,Common,The Red Wizard
1099570780588,330131,1082,crptomonkeys,Common,Tricked monKey
1099573146440,339233,992,monkeystacks,Uncommon,spooKey Badge 2021
1099836744064,617504,2561,crptomonkeys,Common,Banspiracy
