asset_id,template_id,mint,schema,rarity,name
1099513273583,28744,498,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515030071,42420,5096,crptomonkeys,Common,The Market Maker
1099520412441,42421,5346,crptomonkeys,Common,The Bounty Hunter
1099514987795,48730,936,crptomonkeys,Uncommon,The Expanse
1099520411750,49849,5169,crptomonkeys,Common,Miner monKey
1099518337331,57993,227,crptomonkeys,Rare,Bull monKey
1099523440929,62974,4688,crptomonkeys,Common,The Green Wizard
1099522512080,64660,3681,crptomonkeys,Common,Bear monKey
1099519206922,68874,181,crptomonkeys,Uncommon,Hitchhiker monKey
1099523450308,90191,1382,crptomonkeys,Uncommon,ClucKey
1099543024435,106640,4466,crptomonkeys,Common,The Nifty Shopper
1099527387411,108484,4692,crptomonkeys,Common,Planet Banance
1099541273896,140743,938,crptomonkeys,Uncommon,Uncommon Pizza
1099636554847,256179,6471,crptomonkeys,Common,The Red Wizard
1099767591987,330131,7215,crptomonkeys,Common,Tricked monKey
1099788902502,336643,7608,crptomonkeys,Common,Count Bancula
1099770657552,407032,7611,crptomonkeys,Common,frosKey
1099770654312,410375,7322,crptomonkeys,Common,New Year's monKey (2022)
1099767587911,440886,6471,crptomonkeys,Common,The White Wizard
1099809448171,532825,1412,crptomonkeys,Uncommon,Next Gen monKey
1099816113725,595229,714,crptomonkeys,Common,Jungle Gym
1099824899970,602592,957,crptomonkeys,Uncommon,The Black Wizard
1099841373335,640424,2053,crptomonkeys,Common,The Custodian
