asset_id,template_id,mint,schema,rarity,name
1099512358707,19842,743,crptomonkeys,Uncommon,Nifty Witch
1099512951121,26402,913,crptomonkeys,Uncommon,monKey King
1099513273749,28744,656,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515030096,42420,5121,crptomonkeys,Common,The Market Maker
1099520070733,42421,5143,crptomonkeys,Common,The Bounty Hunter
1099515366414,49849,2784,crptomonkeys,Common,Miner monKey
1099518337971,62974,713,crptomonkeys,Common,The Green Wizard
1099523441009,62974,4759,crptomonkeys,Common,The Green Wizard
1099519208001,64660,1080,crptomonkeys,Common,Bear monKey
1099526896775,73931,1131,crptomonkeys,Uncommon,Llama monKey
1099521506977,87604,781,crptomonkeys,Uncommon,3rd Banniversary
1099521855874,90191,643,crptomonkeys,Uncommon,ClucKey
1099527367748,106640,796,crptomonkeys,Common,The Nifty Shopper
1099539094216,106640,3794,crptomonkeys,Common,The Nifty Shopper
1099527373829,108484,1014,crptomonkeys,Common,Planet Banance
1099539096633,108484,6130,crptomonkeys,Common,Planet Banance
1099570781940,330131,1994,crptomonkeys,Common,Tricked monKey
1099573139654,339229,672,monkeystacks,Uncommon,Welcome to the monKeyverse
1099836743725,617504,2253,crptomonkeys,Common,Banspiracy
