asset_id,template_id,mint,schema,rarity,name
1099564241499,49849,8269,crptomonkeys,Common,Miner monKey
1099564246010,64660,7163,crptomonkeys,Common,Bear monKey
1099536590254,106640,1816,crptomonkeys,Common,The Nifty Shopper
1099568986317,106640,8143,crptomonkeys,Common,The Nifty Shopper
1099561108263,256179,208,crptomonkeys,Common,The Red Wizard
1099564396228,256179,677,crptomonkeys,Common,The Red Wizard
1099565308018,286919,983,crptomonkeys,Uncommon,Pool Party
1099565308070,286919,1035,crptomonkeys,Uncommon,Pool Party
1099684002352,400511,1721,crptomonkeys,Uncommon,DYOR monKey
1099598921389,407032,234,crptomonkeys,Common,frosKey
1099602686950,407032,1574,crptomonkeys,Common,frosKey
1099878820707,595229,7047,crptomonkeys,Common,Jungle Gym
1099851219970,602942,1522,monkeystacks,Uncommon,monKey Swag v2.91
1099824899583,602961,997,crptomonkeys,Uncommon,The Jungle
1099833490299,617504,262,crptomonkeys,Common,Banspiracy
1099833955728,617504,1502,crptomonkeys,Common,Banspiracy
1099833955743,617504,1517,crptomonkeys,Common,Banspiracy
1099836743024,617504,1686,crptomonkeys,Common,Banspiracy
1099840686014,640424,878,crptomonkeys,Common,The Custodian
1099841364830,640424,1239,crptomonkeys,Common,The Custodian
1099878820131,640424,5878,crptomonkeys,Common,The Custodian
1099883247296,640424,6378,crptomonkeys,Common,The Custodian
1099875755444,674146,403,monkeystacks,Rare,Easter 2023
1099875754436,679543,254,monkeystacks,Rare,Earth Day 2023
1099883029799,700690,41,monkeystacks,Rare,The Banana Bandit
1099883029004,700691,9,monkeystacks,Epic,Unidentified Flying monKey
