asset_id,template_id,mint,schema,rarity,name
1099512223259,17755,18,crptomonkeys,Rare,monKey The Frog
1099512266756,18581,111,crptomonkeys,Rare,monKeydrop
1099512360556,19842,1203,crptomonkeys,Uncommon,Nifty Witch
1099512471536,21700,117,crptomonkeys,Rare,monKey Krueger
1099512654367,22896,1095,crptomonkeys,Uncommon,The Yellow Ritual
1099512660812,23271,299,crptomonkeys,Rare,Never-Ending Halloween
1099512997643,26402,1245,crptomonkeys,Uncommon,monKey King
1099513042556,27966,1286,crptomonkeys,Uncommon,HODLOR!
1099513274109,28405,555,crptomonkeys,Uncommon,monKey McDuck
1099513642259,28744,1628,crptomonkeys,Uncommon,ChREEEstmas monKey
1099518591834,42420,5210,crptomonkeys,Common,The Market Maker
1099518591731,42421,5070,crptomonkeys,Common,The Bounty Hunter
1099522514409,42421,5590,crptomonkeys,Common,The Bounty Hunter
1099514480416,46398,157,crptomonkeys,Rare,The Pro-Waxxer
1099514987160,46598,330,crptomonkeys,Rare,Planet of the monKeys
1099515031892,48873,1282,crptomonkeys,Uncommon,Serenifty
1099515031924,48873,1314,crptomonkeys,Uncommon,Serenifty
1099515372042,49849,4052,crptomonkeys,Common,Miner monKey
1099517671668,49849,4260,crptomonkeys,Common,Miner monKey
1099518337921,62974,666,crptomonkeys,Common,The Green Wizard
1099520073101,62974,2898,crptomonkeys,Common,The Green Wizard
1099520412984,62974,3604,crptomonkeys,Common,The Green Wizard
1099523440737,62974,4543,crptomonkeys,Common,The Green Wizard
1099519208749,64660,1777,crptomonkeys,Common,Bear monKey
1099519209133,64660,2135,crptomonkeys,Common,Bear monKey
1099520410318,64660,3557,crptomonkeys,Common,Bear monKey
1099522512336,64660,3895,crptomonkeys,Common,Bear monKey
1099523443334,64660,5149,crptomonkeys,Common,Bear monKey
1099519173548,68874,4,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074205,73931,534,crptomonkeys,Uncommon,Llama monKey
1099521506853,87604,669,crptomonkeys,Uncommon,3rd Banniversary
1099521856391,90191,893,crptomonkeys,Uncommon,ClucKey
1099527368012,106640,973,crptomonkeys,Common,The Nifty Shopper
1099536589186,106640,1150,crptomonkeys,Common,The Nifty Shopper
1099538987520,106640,2730,crptomonkeys,Common,The Nifty Shopper
1099566072676,106640,7884,crptomonkeys,Common,The Nifty Shopper
1099527386166,108484,4027,crptomonkeys,Common,Planet Banance
1099539096343,108484,5998,crptomonkeys,Common,Planet Banance
1099539113318,140743,539,crptomonkeys,Uncommon,Uncommon Pizza
1099565007324,256179,2055,crptomonkeys,Common,The Red Wizard
1099568983812,256179,3960,crptomonkeys,Common,The Red Wizard
1099574024484,286919,1684,crptomonkeys,Uncommon,Pool Party
1099566067706,289324,611,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997391,289324,4533,packs,,monKeypack by cryptomonKeys (1st edition)
1099602664934,289324,5709,packs,,monKeypack by cryptomonKeys (1st edition)
1099684004102,318474,1620,crptomonkeys,Uncommon,neomonKey
1099570780718,330131,1197,crptomonkeys,Common,Tricked monKey
1099586658424,330131,2585,crptomonkeys,Common,Tricked monKey
1099709652866,330131,5829,crptomonkeys,Common,Tricked monKey
1099709655839,330131,5976,crptomonkeys,Common,Tricked monKey
1099767591949,330131,7177,crptomonkeys,Common,Tricked monKey
1099767592359,330131,7253,crptomonkeys,Common,Tricked monKey
1099571899048,336643,1777,crptomonkeys,Common,Count Bancula
1099588391273,336643,3186,crptomonkeys,Common,Count Bancula
1099638007290,336643,4916,crptomonkeys,Common,Count Bancula
1099709649864,336643,5741,crptomonkeys,Common,Count Bancula
1099730287078,336643,6275,crptomonkeys,Common,Count Bancula
1099574781882,338950,1000,crptomonkeys,Uncommon,spooKey
1099586657851,338950,1288,crptomonkeys,Uncommon,spooKey
1099573129452,339228,5722,monkeystacks,Common,monKeyprinter BRRrain
1099573246942,339228,7481,monkeystacks,Common,monKeyprinter BRRrain
1099573146065,339233,747,monkeystacks,Uncommon,spooKey Badge 2021
1099573151929,339234,308,monkeystacks,Rare,monKeyconnect (OG)
1099577536358,349521,387,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577559037,349950,360,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562683,349951,1619,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099667370283,359784,1681,crptomonkeys,Uncommon,The Urban Jungle
1099586503551,383071,840,monkeystacks,Common,x-mas 2021 #1
1099586801428,383071,5050,monkeystacks,Common,x-mas 2021 #1
1099586983575,384541,861,monkeystacks,Uncommon,x-mas 2021 #2
1099587871595,385158,455,monkeystacks,Uncommon,x-mas 2021 #5
1099589701108,385158,1531,monkeystacks,Uncommon,x-mas 2021 #5
1099588211064,385161,669,monkeystacks,Common,x-mas 2021 #6
1099588211992,385161,1223,monkeystacks,Common,x-mas 2021 #6
1099589211910,385161,2190,monkeystacks,Common,x-mas 2021 #6
1099589217643,385161,3468,monkeystacks,Common,x-mas 2021 #6
1099593348024,385161,6622,monkeystacks,Common,x-mas 2021 #6
1099593348506,385161,6953,monkeystacks,Common,x-mas 2021 #6
1099589396901,389485,303,monkeystacks,Rare,x-mas 2021 #9
1099593340998,389500,1405,monkeystacks,Uncommon,x-mas 2021 #11
1099592186082,395574,85,monkeystacks,Rare,x-mas 2021 #17
1099594977155,400511,792,crptomonkeys,Uncommon,DYOR monKey
1099604645733,407032,2277,crptomonkeys,Common,frosKey
1099608423674,407032,3612,crptomonkeys,Common,frosKey
1099636553350,407032,4712,crptomonkeys,Common,frosKey
1099684001419,407032,5731,crptomonkeys,Common,frosKey
1099604651481,410375,2374,crptomonkeys,Common,New Year's monKey (2022)
1099636563754,410375,4239,crptomonkeys,Common,New Year's monKey (2022)
1099609011185,415990,710,crptomonkeys,Uncommon,monKeyTV
1099626222337,430770,1217,monkeystacks,Uncommon,Yellow Prussian
1099667366981,440886,2634,crptomonkeys,Common,The White Wizard
1099709646245,440886,3814,crptomonkeys,Common,The White Wizard
1099800659244,440886,7972,crptomonkeys,Common,The White Wizard
1099730281336,440888,1782,crptomonkeys,Uncommon,Cupid monKey
1099683489775,471509,986,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504793,471509,1687,monkeystacks,Uncommon,Uncommon monKeyloot
1099714790152,489234,321,monkeystacks,Rare,monKeyTube
1099754223398,511069,319,monkeystacks,Rare,monKey Swag v1.19
1099787154486,527529,437,monkeystacks,Uncommon,monKey Earth
1099791672484,527534,1001,monkeystacks,Uncommon,selfKey
1099788459230,528364,177,monkeystacks,Uncommon,Tweetlon
1099788899280,528368,431,monkeystacks,Uncommon,ban.fm
1099800655388,528368,712,monkeystacks,Uncommon,ban.fm
1099794519580,532480,125,monkeystacks,Uncommon,monKey ahead
1099823680083,602830,1056,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246216,602935,923,monkeystacks,Uncommon,Resting Point
1099824132631,602961,640,crptomonkeys,Uncommon,The Jungle
1099836743910,617504,2416,crptomonkeys,Common,Banspiracy
1099836745450,617508,1198,crptomonkeys,Uncommon,Lights Off
1099841372872,640424,1762,crptomonkeys,Common,The Custodian
1099843137751,642581,764,crptomonkeys,Uncommon,Les Incompétents
1099878902576,683704,333,monkeystacks,Rare,The Enfthusiast
1099902968779,742319,2398,crptomonkeys,Common,Folding At Homequarters
1099925487711,770872,190,crptomonkeys,Rare,monKey Detective
1099925489714,783650,1539,crptomonkeys,Common,McMNKY
1099925606013,783743,354,monkeystacks,Rare,Carnival 2024
1099930572236,789153,405,monkeystacks,Rare,Eggster 2024
1099930569502,789638,1442,monkeystacks,Uncommon,Banniversary v6.91b
