asset_id,template_id,mint,schema,rarity,name
1099598917969,256179,5065,crptomonkeys,Common,The Red Wizard
1099574016599,339228,8103,monkeystacks,Common,monKeyprinter BRRrain
1099574021460,339233,1475,monkeystacks,Uncommon,spooKey Badge 2021
1099574028619,339248,1593,monkeystacks,Uncommon,monKeyslotter (OG)
1099586803982,383071,5934,monkeystacks,Common,x-mas 2021 #1
1099590867857,383071,8670,monkeystacks,Common,x-mas 2021 #1
1099589702016,385158,1663,monkeystacks,Uncommon,x-mas 2021 #5
1099588210273,385161,200,monkeystacks,Common,x-mas 2021 #6
1099589215903,385161,2515,monkeystacks,Common,x-mas 2021 #6
1099593346526,385161,5694,monkeystacks,Common,x-mas 2021 #6
1099593346986,385161,6014,monkeystacks,Common,x-mas 2021 #6
1099593349804,385161,7194,monkeystacks,Common,x-mas 2021 #6
1099588870518,389482,345,monkeystacks,Uncommon,x-mas 2021 #7
1099589396541,389485,85,monkeystacks,Rare,x-mas 2021 #9
1099589695786,389493,364,monkeystacks,Uncommon,x-mas 2021 #10
1099593341289,395565,1393,monkeystacks,Uncommon,x-mas 2021 #13
1099593343783,395573,1881,monkeystacks,Uncommon,x-mas 2021 #16
1099595422869,395585,370,monkeystacks,Rare,x-mas 2021 #22
1099788905970,410375,7807,crptomonkeys,Common,New Year's monKey (2022)
1099626223056,430770,1683,monkeystacks,Uncommon,Yellow Prussian
1099828167965,595229,3724,crptomonkeys,Common,Jungle Gym
1099838722963,595229,4507,crptomonkeys,Common,Jungle Gym
1099851217744,617504,4652,crptomonkeys,Common,Banspiracy
1099918931839,640424,8401,crptomonkeys,Common,The Custodian
1099873081433,674155,696,monkeystacks,Uncommon,Banniversary v5.91c
1099881868226,688956,312,monkeystacks,Rare,monKey Swag v3.91
1099917014793,763349,78,monkeystacks,Rare,SwoleGiving
1099930569848,789638,1703,monkeystacks,Uncommon,Banniversary v6.91b
