asset_id,template_id,mint,schema,rarity,name
1099512358775,19842,807,crptomonkeys,Uncommon,Nifty Witch
1099514480714,22896,1860,crptomonkeys,Uncommon,The Yellow Ritual
1099514479997,26402,1792,crptomonkeys,Uncommon,monKey King
1099513640266,27966,1564,crptomonkeys,Uncommon,HODLOR!
1099514480889,28405,1643,crptomonkeys,Uncommon,monKey McDuck
1099514036891,28744,1806,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564086973,42420,8746,crptomonkeys,Common,The Market Maker
1099545017529,42421,6105,crptomonkeys,Common,The Bounty Hunter
1099564239215,48730,1814,crptomonkeys,Uncommon,The Expanse
1099564239549,48873,1499,crptomonkeys,Uncommon,Serenifty
1099564242121,49849,8839,crptomonkeys,Common,Miner monKey
1099523440980,62974,4730,crptomonkeys,Common,The Green Wizard
1099565282237,64660,8769,crptomonkeys,Common,Bear monKey
1099527367384,68874,1052,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446529,73931,980,crptomonkeys,Uncommon,Llama monKey
1099521510281,87604,1834,crptomonkeys,Uncommon,3rd Banniversary
1099564249181,90191,1525,crptomonkeys,Uncommon,ClucKey
1099539094360,106640,3926,crptomonkeys,Common,The Nifty Shopper
1099564394429,108484,8605,crptomonkeys,Common,Planet Banance
1099564395432,140743,1757,crptomonkeys,Uncommon,Uncommon Pizza
1099735458151,256179,8861,crptomonkeys,Common,The Red Wizard
1099566036769,286919,1508,crptomonkeys,Uncommon,Pool Party
1099709650754,318474,1698,crptomonkeys,Uncommon,neomonKey
1099812086702,330131,8677,crptomonkeys,Common,Tricked monKey
1099809447324,336643,8308,crptomonkeys,Common,Count Bancula
1099587743431,338950,1306,crptomonkeys,Uncommon,spooKey
1099573127194,339228,4146,monkeystacks,Common,monKeyprinter BRRrain
1099573119229,339229,83,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145750,339233,554,monkeystacks,Uncommon,spooKey Badge 2021
1099573149266,339234,51,monkeystacks,Rare,monKeyconnect (OG)
1099573162192,339248,1242,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528649,349521,48,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577546615,349523,3599,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577529148,349951,55,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099709649249,359784,1802,crptomonkeys,Uncommon,The Urban Jungle
1099589700804,383071,8459,monkeystacks,Common,x-mas 2021 #1
1099586800760,384541,35,monkeystacks,Uncommon,x-mas 2021 #2
1099587871196,385158,155,monkeystacks,Uncommon,x-mas 2021 #5
1099589217094,385161,3135,monkeystacks,Common,x-mas 2021 #6
1099589212504,389482,1135,monkeystacks,Uncommon,x-mas 2021 #7
1099589699436,389493,863,monkeystacks,Uncommon,x-mas 2021 #10
1099593341120,389500,1495,monkeystacks,Uncommon,x-mas 2021 #11
1099593343801,395573,1899,monkeystacks,Uncommon,x-mas 2021 #16
1099595583972,395582,1750,monkeystacks,Uncommon,x-mas 2021 #21
1099709649074,400511,1818,crptomonkeys,Uncommon,DYOR monKey
1099667369552,404373,1757,crptomonkeys,Uncommon,Abominable monKey
1099821737216,407032,8748,crptomonkeys,Common,frosKey
1099809447958,410375,8411,crptomonkeys,Common,New Year's monKey (2022)
1099684011469,415990,1841,crptomonkeys,Uncommon,monKeyTV
1099737100817,439058,1831,crptomonkeys,Uncommon,Banano Sunday
1099821736898,440886,8796,crptomonkeys,Common,The White Wizard
1099737100698,440888,1814,crptomonkeys,Uncommon,Cupid monKey
1099672356357,454978,767,monkeystacks,Uncommon,Bob monKey
1099683490625,471509,1304,monkeystacks,Uncommon,Uncommon monKeyloot
1099749627299,498304,866,crptomonkeys,Uncommon,4th BANniversary
1099833956189,532825,1744,crptomonkeys,Uncommon,Next Gen monKey
1099833956084,595229,4355,crptomonkeys,Common,Jungle Gym
1099833955978,602592,1262,crptomonkeys,Uncommon,The Black Wizard
1099833955854,602961,1223,crptomonkeys,Uncommon,The Jungle
1099836744087,617504,2575,crptomonkeys,Common,Banspiracy
1099836744864,617507,1223,crptomonkeys,Uncommon,Lights On
1099833955526,617508,904,crptomonkeys,Uncommon,Lights Off
1099840686130,640424,967,crptomonkeys,Common,The Custodian
1099841370642,640705,593,crptomonkeys,Uncommon,Banta’s Workshop
1099902963669,742319,309,crptomonkeys,Common,Folding At Homequarters
1099902968022,742319,1833,crptomonkeys,Common,Folding At Homequarters
1099925489786,783650,1610,crptomonkeys,Common,McMNKY
